2021-2022 Volleyball Team Report for Crawford
This report was generated on 08/08/22 at 11:11 am CDT

Crawford (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/21,Hemingford,C2,11,18,3,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
08/28/21,Sioux County,D2,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
09/02/21,@ Lusk (Niobrara County) WY,D1,1,21,4,W,3,1,,43,&nbsp;,,
09/07/21,Hemingford,C2,11,18,3,W,2,0,,47,<font color="green">Triangular (host: Crawford)</font>,,
09/07/21,Hay Springs,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Crawford)</font>,,
09/11/21,Hay Springs,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/11/21,Gordon-Rushville,C2,13,19,3,L,0,2,,36,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/21/21,Edgemont SD,D2,18,10,2,L,1,3,,36,&nbsp;,,
09/24/21,South Platte,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/24/21,Banner County,D2,0,14,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter,
09/25,Morrill,C2,1,27,4,W,2,1,,44,Potter-Dix Round Robin,Potter,
09/25,Perkins County,C2,17,14,2,L,0,2,,39,Potter-Dix Round Robin,Potter,
09/25,Potter-Dix,D2,11,18,3,W,2,1,,44,Potter-Dix Round Robin,Potter,
09/28/21,Morrill,C2,1,27,4,W,3,0,,44,&nbsp;,,
09/30/21,@ Hay Springs,D2,15,13,2,L,2,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/02,Sioux County,D2,17,9,2,W,2,0,,47,Morrill Invite,Morrill,
10/02,Garden County,D2,24,8,1,W,2,1,,50,Morrill Invite,Morrill,
10/02,Minatare,D2,7,21,3,W,2,0,,44,Morrill Invite,Morrill,
10/04/21,Hemingford,C2,11,18,3,W,3,0,,47,&nbsp;,,
10/08/21,Sioux County,D2,17,9,2,W,3,1,,47,&nbsp;,,
10/15/21,Cody-Kilgore,D2,10,16,3,L,2,3,,33,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Panhandle Athletic Conference Tournament (1-Day Tournament, >4 Teams),Chadron State College,
10/16,Morrill,C2,1,27,4,W,2,0,,44,Panhandle Athletic Conference Tournament,Chadron State College,
10/16,Hay Springs,D2,15,13,2,L,0,2,,36,Panhandle Athletic Conference Tournament,Chadron State College,
10/16,Hemingford,C2,11,18,3,L,1,2,,36,Panhandle Athletic Conference Tournament,Chadron State College,
10/22/21,@ Minatare,D2,7,21,3,W,3,2,,44,&nbsp;,,
10/25/21,Sioux County,D2,17,9,2,L,1,3,,36,Subdistrict D2-12 Tournament,Hay Springs ,

TotalPoints:,
Win %:,50.000%
Average Points:,40.654
