2021-2022 Girls Basketball Team Report for Omaha Northwest
This report was generated on 11/28/22 at 1:14 pm CST

Omaha Northwest (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Omaha Burke,A,5,18,4,W,53,39,,43,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Omaha Central,A,24,3,1,L,29,72,,41,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/09/21,@ Omaha Marian,A,8,14,3,L,39,56,,35,&nbsp;,,
12/11/21,@ Lincoln Northeast,A,15,9,2,L,34,58,,38,&nbsp;,,
12/14/21,Lincoln Southeast,A,10,13,3,W,36,33,,46,&nbsp;,,
12/17/21,@ Papillion-LaVista,A,7,16,3,L,42,49,,35,&nbsp;,,
12/18/21,Papillion-LaVista South,A,13,11,2,W,47,45,,49,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Bellevue West,A,18,6,1,L,26,61,,41,Metro Conference Tournament,Baxter Arena/Various HS,
12/31,Millard West,A,15,9,2,L,35,61,,38,Metro Conference Tournament,Baxter Arena/Various HS,
01/04/22,@ Millard West,A,15,9,2,L,23,56,,38,&nbsp;,,
01/06/22,Millard North,A,18,7,2,L,31,63,,38,&nbsp;,,
01/13/22,@ Elkhorn South,A,5,18,4,W,44,43,,43,&nbsp;,,
01/15/22,Omaha Burke,A,5,18,4,W,74,51,,43,&nbsp;,,
01/21/22,Omaha North,A,1,22,4,W,70,30,,43,&nbsp;,,
01/28/22,Omaha South,A,5,18,4,W,66,27,,43,&nbsp;,,
01/29/22,@ South Sioux City,B,7,18,3,W,46,31,,44,&nbsp;,,
02/05/22,@ Lincoln High,A,21,2,1,L,30,64,,41,&nbsp;,,
02/08/22,@ Omaha Central,A,24,3,1,L,43,69,,41,&nbsp;,,
02/11/22,Norfolk,A,6,17,3,L,32,39,,35,&nbsp;,,
02/12/22,@ Lincoln Southwest,A,19,5,1,L,39,62,,41,&nbsp;,,
02/18/22,Omaha Benson,A,11,12,3,L,59,63,,35,&nbsp;,,
02/19/22,Bellevue East,A,19,6,1,L,37,67,,41,&nbsp;,,
02/26/22,Bellevue East,A,19,6,1,L,28,58,,41,District A-7 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,40.565
