2018-2019 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 11/04/18 at 11:55 am CST

Sumner-Eddyville-Miller (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Gibbon,C1,6,23,4,W,3,1,,44,&nbsp;,,
08/30/18,Elwood,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
08/30/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/04/18,Overton,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/04/18,Axtell,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Sutherland,D1,16,12,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/08,Elm Creek,C2,21,8,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/08,Pleasanton,D1,31,2,1,L,1,2,,39,Elm Creek Tournament,Elm Creek,
09/11/18,Amherst,C2,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/11/18,Eustis-Farnam,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte CC,
09/15,North Platte St. Patrick's,D1,24,8,1,L,0,2,,39,NPCC Tournament,North Platte CC,
09/15,Sutherland,D1,16,12,2,L,0,2,,36,NPCC Tournament,North Platte CC,
09/15,Paxton,D2,2,23,4,W,2,0,,41,NPCC Tournament,North Platte CC,
09/18/18,Ansley-Litchfield,D1,11,21,3,W,3,1,,44,&nbsp;,,
09/20/18,Elm Creek,C2,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/20/18,Loomis,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley/Litchfield,
09/22,Amherst,C2,19,11,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,North Central,D1,15,11,2,L,1,2,,36,Ansley-Litchfield Invite,Ansley/Litchfield,
09/28/18,Stapleton,D2,4,18,4,W,3,0,,41,&nbsp;,,
10/04/18,@ Maywood-Hayes Center,D2,17,12,2,L,0,3,,36,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Pleasanton,D1,31,2,1,L,0,2,,39,Fort Kearny Conference,Home sites/Kearney Catholic,
10/08,Eustis-Farnam,D2,4,20,4,W,2,0,,41,Fort Kearny Conference,Home sites/Kearney Catholic,
10/16/18,Twin Loup,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/16/18,Arcadia/Loup City,C2,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/22/18,Elba,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
10/22/18,Pleasanton,D1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
10/29/18,Twin Loup,D1,6,21,4,W,3,1,,41,Subdistrict D1-9 Tournament,Ord Jr./Sr. High School,
10/29/18,Pleasanton,D1,31,2,1,L,0,3,,39,Subdistrict D1-9 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,41.379%
Average Points:,39.241
