2018-2019 Boys Basketball Team Report for Blair
This report was generated on 03/13/19 at 8:51 am CDT

Blair (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,Harlan IA,B,11,9,2,W,54,49,,47,&nbsp;,,
12/07/18,@ Waverly,B,8,13,3,L,58,63,,33,&nbsp;,,
12/08/18,Norris,B,12,14,3,W,57,54,(OT),44,&nbsp;,,
12/11/18,Ralston,B,7,17,3,W,78,54,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/14,Platteview,B,17,9,2,W,57,40,,47,Cougar Classic,Gross Catholic High School,
12/15,Boys Town,C1,19,7,2,W,72,42,,47,Cougar Classic,Gross Catholic High School,
12/17/18,Schuyler,B,2,20,4,W,47,25,,41,&nbsp;,,
12/21/18,@ CB Abraham Lincoln IA,A,14,9,2,L,63,65,,38,&nbsp;,,
01/04/19,Nebraska City,B,4,18,4,W,60,32,,41,&nbsp;,,
01/05/19,Bennington,B,20,6,1,L,53,73,,39,&nbsp;,,
01/08/19,@ Omaha Roncalli Catholic,B,23,2,1,L,53,64,,39,&nbsp;,,
01/10/19,@ Omaha Skutt Catholic,B,22,4,1,L,53,62,,39,&nbsp;,,
01/11/19,Plattsmouth,B,8,15,3,W,56,39,,44,&nbsp;,,
01/15/19,Omaha Concordia,C1,6,16,3,W,59,41,,44,&nbsp;,,
01/17/19,@ Bishop Neumann,C1,16,8,2,L,49,51,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Norris,B,12,14,3,L,47,50,,33,Eastern Midland Conference,,
01/29/19,@ Elkhorn,B,11,12,3,W,37,34,,44,&nbsp;,,
02/01/19,Seward,B,18,6,1,L,48,62,,39,&nbsp;,,
02/02/19,@ Crete,B,8,17,3,L,46,58,,33,&nbsp;,,
02/05/19,Gretna,A,15,4,1,L,41,56,,41,&nbsp;,,
02/08/19,Columbus,B,2,18,4,W,67,63,(OT),41,&nbsp;,,
02/18/19,@ Omaha Roncalli Catholic,B,23,2,1,L,64,67,,39,Subdistrict B-3 Tournament,Roncalli Catholic High School,
02/25/19,@ Aurora,B,25,1,1,L,49,64,,39,District Final B-2 Tournament,Aurora,

TotalPoints:,
Win %:,47.826%
Average Points:,40.522
