2017-2018 Baseball Team Report for Gretna
This report was generated on 05/11/18 at 11:03 am CDT

Gretna (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Platteview,B,15,5,1,L,13,14,,39,&nbsp;,,
03/17/18,Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/19/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Omaha Gross Catholic,B,6,17,3,W,11,3,,44,&nbsp;,,
03/23/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,6,,36,&nbsp;,,
03/26/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,@ Elkhorn,B,18,9,2,W,5,1,,47,&nbsp;,,
04/02/18,@ Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Plattsmouth,B,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Omaha Skutt Catholic,B,17,5,1,L,5,6,,39,&nbsp;,,
04/06/18,@ Omaha Central,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,@ Elkhorn South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Ralston,B,11,13,3,W,5,4,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,EMC,TBD,
04/10,Plattsmouth,B,3,14,4,W,12,2,,41,EMC,TBD,
04/12,Elkhorn,B,18,9,2,L,5,7,,36,EMC,TBD,
04/16/18,@ Bennington,B,11,10,2,W,15,4,,47,&nbsp;,,
04/17/18,Beatrice,B,5,12,3,W,10,0,,44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/19,Elkhorn South,A,19,8,2,L,4,6,,38,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/20,Papillion-LaVista South,A,6,18,3,W,7,1,,46,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/21,Papillion-LaVista,A,13,14,3,L,4,6,,35,Papillion-LaVista Tourney,Fricke Field/PLV South,
04/23/18,Mount Michael Benedictine,B,7,12,3,W,12,0,,44,&nbsp;,,
04/24/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Omaha Central,A,13,14,3,W,11,1,,46,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Bellevue East,A,17,10,2,L,4,5,,38,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Bellevue West,A,13,13,2,W,4,3,,49,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Norris,B,18,6,1,L,7,12,,39,&nbsp;,,
05/01/18,@ Nebraska City,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Nebraska City,B,6,8,3,W,8,0,,44,District B-3 Tournament,,
05/07/18,Norris,B,18,6,1,L,1,8,,39,District B-3 Tournament,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.750
