2020-2021 Volleyball Team Report for Bishop Neumann
This report was generated on 08/05/21 at 1:37 pm CDT

Bishop Neumann (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Mead,D1,23,6,1,W,3,1,,50,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/12,Battle Creek,C1,20,10,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Beatrice,B,16,15,2,L,0,2,,38,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/12,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,2,0,,41,Bishop Neumann Invite,Bishop Neumann/St. Wenceslaus,
09/15/20,@ Lincoln Christian,C1,9,20,3,W,3,0,,44,&nbsp;,,
09/19/20,@ Ashland-Greenwood,B,23,6,1,L,1,3,,41,&nbsp;,,
09/22/20,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/22/20,Archbishop Bergan,D1,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/26,(To Be Determined),,,,-,,,,,-,Arlington Invite (4-Team Round Robin),Arlington High School,
09/26,Omaha Roncalli Catholic,C1,15,11,2,L,1,2,,36,Arlington Invite,Arlington High School,
09/26,Arlington,C1,8,18,3,W,2,0,,44,Arlington Invite,Arlington High School,
09/26,Blair,B,7,21,3,W,2,0,,46,Arlington Invite,Arlington High School,
09/29/20,@ Guardian Angels Central Catholic,C2,16,10,2,L,2,3,,36,&nbsp;,,
10/01/20,Aquinas Catholic,C2,10,21,3,W,3,1,,44,&nbsp;,,
10/06/20,Elkhorn,B,22,9,2,L,1,2,,38,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/06/20,Elkhorn North,B,13,18,3,W,2,0,,46,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Kearney Catholic,C1,30,5,1,L,1,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Columbus Scotus,C1,12,13,3,L,0,2,,33,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Archbishop Bergan,D1,24,10,2,W,2,1,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Omaha Concordia,C1,7,26,4,W,2,0,,41,Centennial Conference Tournament,GICC/Higher Seeds,
10/13/20,Norfolk Catholic,C2,23,7,1,L,1,3,,39,&nbsp;,,
10/15/20,@ Columbus Scotus,C1,12,13,3,W,3,0,,44,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),,
10/17,Fairbury,C1,7,22,4,W,2,0,,41,Centennial Tournament,,
10/17,Milford,C1,13,16,3,W,2,0,,44,Centennial Tournament,,
10/17,Wood River,C2,14,16,3,W,2,0,,44,Centennial Tournament,,
10/20/20,Columbus Lakeview,C1,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/20/20,Omaha Concordia,C1,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/22/20,Malcolm,C1,19,9,2,W,2,0,,47,&nbsp;,,
10/26/20,Douglas County West,C1,19,11,2,W,3,1,,47,Subdistrict C1-4 Tournament,Wahoo High School,
10/27/20,@ Wahoo,C1,32,0,1,L,0,3,,39,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,55.172%
Average Points:,41.379
