2018-2019 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 10/15/18 at 2:58 pm CDT

Logan View/Scribner-Snyder (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/18,Fort Calhoun,C,10,17,3,W,16,8,,44,&nbsp;,,
08/21/18,Twin River,C,24,16,2,L,1,11,,36,<font color="green">Triangular (host: NEN )</font>,,
08/21/18,NEN ,B,23,9,2,L,6,11,,38,<font color="green">Triangular (host: NEN )</font>,,
08/23/18,@ Yutan/Mead,C,16,17,3,L,0,1,,33,&nbsp;,,
08/28/18,DC West/Concordia,B,19,12,2,L,0,12,,38,&nbsp;,,
08/30/18,Madison/Humphrey/Lindsay,C,3,25,4,W,4,3,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
08/30/18,Highway 91,C,14,16,3,W,12,7,,44,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/01,Aurora,B,14,18,3,L,2,14,,35,Fairbury Invite,Fairbury,
09/01,Fillmore Central/Exeter-Milligan,C,12,21,3,L,5,7,,33,Fairbury Invite,Fairbury,
09/01,Fairbury,B,22,10,2,L,0,12,,38,Fairbury Invite,Fairbury,
09/04/18,Tekamah-Herman,C,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/04/18,Blue River,B,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/18,Aquinas Catholic,C,22,10,2,W,6,4,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06/18,Guardian Angels Central Catholic,C,24,7,1,L,5,10,,39,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lakeview Invitational,Bradshaw Park,
09/08,Guardian Angels Central Catholic,C,24,7,1,L,1,5,,39,Lakeview Invitational,Bradshaw Park,
09/08,Twin River,C,24,16,2,W,4,0,,47,Lakeview Invitational,Bradshaw Park,
09/08,York,B,22,9,2,L,0,10,,38,Lakeview Invitational,Bradshaw Park,
09/11/18,@ Bishop Neumann,C,23,8,2,L,1,13,,36,&nbsp;,,
09/13/18,West Point-Beemer,C,11,19,3,W,8,0,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/13/18,South Sioux City,B,2,27,4,W,12,9,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/15,Yutan/Mead,C,16,17,3,L,2,11,,33,David City Invite,David City,
09/15,Blue River,B,9,18,3,W,5,2,,46,David City Invite,David City,
09/15,Schuyler,B,4,25,4,W,5,1,,43,David City Invite,David City,
09/20/18,Pierce,C,4,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,East Husker Conference,North Bend ,
09/22,NEN ,B,23,9,2,L,5,6,,38,East Husker Conference,North Bend ,
09/22,West Point-Beemer,C,11,19,3,W,5,3,,44,East Husker Conference,North Bend ,
09/22,Twin River,C,24,16,2,L,1,9,,36,East Husker Conference,North Bend ,
09/24/18,Tekamah-Herman,C,10,19,3,W,8,3,,44,&nbsp;,,
09/25/18,Wayne,C,31,0,1,L,0,13,,39,&nbsp;,,
09/27/18,Ponca,C,10,10,2,W,3,1,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
10/02/18,@ North Bend Central,B,3,25,4,W,7,2,,43,&nbsp;,,
10/04/18,Fort Calhoun,C,10,17,3,L,7,10,,33,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,West Point-Beemer,C,11,19,3,L,5,7,,33,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,

TotalPoints:,
Win %:,43.333%
Average Points:,39.733
