2021-2022 Wrestling Team Report for Neligh-Oakdale
This report was generated on 03/28/23 at 10:09 am CDT

Neligh-Oakdale (3-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bishop Neumann,C,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/02/21,Mount Michael Benedictine,B,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/02/21,Concordia/DC West,B,<font color="green">Quadrangular (host: Bishop Neumann)</font>,,
12/04,(To Be Determined),,O'Neill Invitational (1-Day Tourney),O'Neill High School,
12/11,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/18,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner/Wayne,
01/06/22,Battle Creek,C,<font color="green">Triangular (host: Twin River)</font>,,
01/06/22,Twin River,C,<font color="green">Triangular (host: Twin River)</font>,,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/13/22,Fillmore Central,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/13/22,Centennial,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/13/22,Bishop Neumann,C,<font color="green">Quadrangular (host: Centennial)</font>,,
01/14,(To Be Determined),,West Holt Wrestling Invite (1-Day Tourney),Atkinson,
01/20-01/20,(To Be Determined),,Niobrara Valley Conference (Dual Tournament),Summerland Public School,
01/20,Summerland,D,Niobrara Valley Conference,Summerland Public School,
01/20,Elkhorn Valley,C,Niobrara Valley Conference,Summerland Public School,
01/20,North Central,D,Niobrara Valley Conference,Summerland Public School,
01/20,West Holt,C,Niobrara Valley Conference,Summerland Public School,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/28,(To Be Determined),,Central Valley Invitational (1-Day Tourney),Greeley,
01/29,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/04,(To Be Determined),,Arcadia-Loup City Invite (1-Day Tourney),Loup City,

TotalPoints:,
Win %:,25.000%
Average Points:,40.583
