2020-2021 Boys Basketball Team Report for Bishop Neumann
This report was generated on 08/11/21 at 12:03 pm CDT

Bishop Neumann (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Hastings St. Cecilia,C2,10,13,3,L,33,43,,33,&nbsp;,,
12/08/20,Mount Michael Benedictine,B,20,3,1,L,34,78,,41,&nbsp;,,
12/11/20,@ Norfolk Catholic,C1,14,9,2,L,68,73,,36,&nbsp;,,
12/15/20,Aquinas Catholic,C1,10,13,3,L,37,48,,33,&nbsp;,,
12/21/20,Omaha Gross Catholic,B,1,21,4,W,48,34,,43,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wahoo Holiday,Wahoo Public Schools,
12/28,Elkhorn North,B,8,14,3,L,51,58,,35,Wahoo Holiday,Wahoo Public Schools,
12/30,Seward,B,8,16,3,W,56,47,,46,Wahoo Holiday,Wahoo Public Schools,
01/02/21,Lourdes Central Catholic,D1,15,9,2,W,49,25,,47,&nbsp;,,
01/05/21,@ Conestoga,C1,11,12,3,W,71,55,,44,&nbsp;,,
01/12/21,Logan View-Scribner-Snyder,C1,16,7,2,L,52,63,,36,&nbsp;,,
01/16/21,@ Omaha Concordia,C1,21,4,1,L,59,72,,39,&nbsp;,,
01/18/21,Boys Town,C1,3,14,4,W,64,57,,41,&nbsp;,,
01/22/21,Lincoln Lutheran,C1,11,12,3,L,47,55,,33,&nbsp;,,
01/23/21,Treynor IA,C1,19,5,1,W,56,40,,50,Site: Sokol Arena,Sokol Arena,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/27,Lincoln Lutheran,C1,11,12,3,L,42,58,,33,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Columbus Scotus,C1,8,15,3,L,40,55,,33,Centennial Conference Tournament,Home Sites & Boys Town,
02/04/21,@ Waverly,B,15,6,2,L,30,42,,38,&nbsp;,,
02/05/21,@ Columbus Scotus,C1,8,15,3,L,44,63,,33,&nbsp;,,
02/09/21,Yutan,C2,22,2,1,L,31,61,,39,&nbsp;,,
02/12/21,Archbishop Bergan,C2,14,9,2,L,46,57,,36,&nbsp;,,
02/18/21,@ Ashland-Greenwood,C1,15,8,2,L,36,40,,36,&nbsp;,,
02/19/21,@ Lincoln Christian,C1,12,10,2,L,37,46,,36,&nbsp;,,
02/22/21,David City,C1,3,19,4,W,52,36,,41,Subdistrict C1-5 Tournament,Wahoo High School,
02/23/21,@ Wahoo,C1,18,7,2,L,49,68,,36,Subdistrict C1-5 Tournament,Wahoo High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.250
