2017-2018 Girls Basketball Team Report for Axtell
This report was generated on 02/27/18 at 8:26 am CST

Axtell (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pleasanton,D1,23,1,1,L,33,48,,41,&nbsp;,,
12/01/17,@ Bertrand,D1,9,11,3,W,58,37,,46,&nbsp;,,
12/05/17,@ Silver Lake,D2,4,17,4,W,67,40,,41,&nbsp;,,
12/08/17,Overton,D1,18,5,1,L,32,42,,41,&nbsp;,,
12/09/17,Harvard,D1,6,18,3,W,57,27,,46,&nbsp;,,
12/15/17,Amherst,C2,8,15,3,L,58,60,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Blue Hill,D1,18,6,1,L,31,55,,41,Axtell Holiday Tournament,Axtell,
12/19,Eustis-Farnam,D2,0,21,4,W,52,16,,41,Axtell Holiday Tournament,Axtell,
01/02/18,Kenesaw,D1,10,14,3,L,36,43,,35,&nbsp;,,
01/05/18,Sumner-Eddyville-Miller,D2,4,16,4,W,46,39,,41,&nbsp;,,
01/06/18,@ Alma,D1,9,15,3,L,46,49,,35,&nbsp;,,
01/11/18,Elm Creek,D1,17,6,2,L,32,56,,38,&nbsp;,,
01/13/18,@ Lawrence-Nelson,D1,11,13,3,W,54,52,,46,&nbsp;,,
01/16/18,@ Arapahoe,D1,3,20,4,W,42,31,,43,&nbsp;,,
01/19/18,Wilcox-Hildreth,D2,11,11,2,W,36,29,,47,&nbsp;,,
01/25/18,Loomis,D2,9,13,3,W,43,37,,44,&nbsp;,,
01/26/18,@ Eustis-Farnam,D2,0,21,4,W,64,18,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Wilcox-Hildreth,D2,11,11,2,W,45,30,,47,Fort Kearny Conference,Kearney,
02/01,Pleasanton,D1,23,1,1,L,38,63,,41,Fort Kearny Conference,Kearney,
02/03,Elwood,D2,12,12,2,L,33,44,,36,Fort Kearny Conference,Kearney,
02/09/18,@ Elwood,D2,12,12,2,L,53,61,,36,&nbsp;,,
02/10/18,Southwest,C2,4,16,4,W,56,43,,44,&nbsp;,,
02/13/18,Loomis,D2,9,13,3,W,44,36,,44,Subdistrict D2-8 Tournament,Southern Valley,
02/15/18,Wilcox-Hildreth,D2,11,11,2,W,48,39,,47,Subdistrict D2-8 Tournament,Southern Valley,
02/23/18,Red Cloud,D2,19,5,1,L,35,60,,39,District Final D2-4 Tournament,Adams Central High School,

TotalPoints:,
Win %:,56.000%
Average Points:,41.480
