2018-2019 Volleyball Team Report for Plattsmouth
This report was generated on 11/04/18 at 11:48 am CST

Plattsmouth (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite (1-Day Tournament, >4 Teams),Plattsmouth,
08/25,Arlington,C1,2,25,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth,
08/25,Seward,B,29,7,1,L,0,2,,39,Plattsmouth Invite,Plattsmouth,
08/25,Nebraska City,B,6,22,4,W,2,0,,41,Plattsmouth Invite,Plattsmouth,
08/28/18,@ Falls City,C1,7,23,4,W,3,0,,41,&nbsp;,,
08/30/18,Blair,B,7,22,4,W,3,1,,41,&nbsp;,,
09/04/18,@ Gretna,A,22,7,1,L,0,3,,41,&nbsp;,,
09/06/18,Norris,B,24,11,2,L,1,3,,36,&nbsp;,,
09/11/18,Syracuse,C1,26,3,1,L,0,2,,39,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/11/18,Nebraska City,B,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/13/18,Ralston,B,3,27,4,W,3,0,,41,&nbsp;,,
09/25/18,Waverly,B,26,7,1,L,0,3,,39,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Ralston,B,3,27,4,W,2,0,,41,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Omaha Roncalli Catholic,C1,19,12,2,L,1,2,,36,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Omaha Gross Catholic,B,13,20,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Ashland-Greenwood,C1,11,18,3,W,2,1,,44,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/02/18,@ Bennington,B,16,14,2,L,0,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/06,Nebraska City,B,6,22,4,W,2,0,,41,Eastern Midlands Conference,Waverly High School,
10/06,Norris,B,24,11,2,L,0,2,,36,Eastern Midlands Conference,Waverly High School,
10/06,Bennington,B,16,14,2,L,0,2,,36,Eastern Midlands Conference,Waverly High School,
10/11/18,@ Elkhorn,B,21,15,2,L,0,3,,36,&nbsp;,,
10/15/18,@ Auburn,C1,21,10,2,L,1,3,,36,&nbsp;,,
10/16/18,Louisville,C1,16,15,2,W,2,1,,47,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/16/18,Douglas County West,C1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
10/18/18,@ Platteview,B,16,14,2,L,2,3,,36,&nbsp;,,
10/23/18,Omaha Gross Catholic,B,13,20,3,W,3,1,,44,&nbsp;,,
10/30/18,Platteview,B,16,14,2,L,1,3,,36,Subdistrict B-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,40.741%
Average Points:,39.000
