2004-2005 Boys Basketball Team Report for Leigh
This report was generated on 06/13/13 at 3:41 am CDT

Leigh (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Cedar Rapids,D1,8,12,3,W,58,27,,45,&nbsp;,,
12/03/04,@ Humphrey,D1,5,15,3,W,47,44,,40,&nbsp;,,
12/10/04,Lindsay Holy Family,D2,20,3,1,L,39,49,,38,&nbsp;,,
12/17/04,Prague,D2,9,11,3,W,68,44,,45,&nbsp;,,
12/29/04,Waterloo,D1,4,16,4,L,37,39,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/30/04,Dodge,D1,16,4,1,L,38,59,,38,&nbsp;,,
01/07/05,Dodge,D1,16,4,1,L,50,66,,38,&nbsp;,,
01/08/05,@ Pope John,D1,11,9,2,W,49,44,,45,&nbsp;,,
01/14/05,Humphrey St. Francis,D1,13,10,2,L,62,68,,33,&nbsp;,,
01/21/05,@ Clarkson,D1,11,9,2,W,81,66,,45,&nbsp;,,
01/22/05,Newman Grove,C2,13,8,2,W,50,48,,47,&nbsp;,,
01/25/05,@ Waterloo,D1,4,16,4,W,58,33,,40,&nbsp;,,
01/27/05,@ East Butler,C2,19,4,1,L,70,85,,40,&nbsp;,,
01/29/05,Shelby,D1,8,11,3,W,58,45,,45,&nbsp;,,
02/01/05,Lindsay Holy Family,D2,20,3,1,L,62,67,,38,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,@ Humphrey St. Francis,D1,13,10,2,W,67,55,,45,&nbsp;,,
02/10/05,Twin River,C1,17,4,1,L,56,59,,41,&nbsp;,,
02/11/05,@ Howells,C2,12,9,2,L,45,56,,35,&nbsp;,,
02/18/05,@ Lutheran High Northeast,C2,13,9,2,L,58,61,,35,&nbsp;,,
02/22/05,Winside,D1,10,11,3,W,69,56,,45,&nbsp;,,
02/24/05,@ Omaha Nation,D1,14,10,2,W,75,60,,45,&nbsp;,,
03/01/05,@ Scribner-Snyder,D1,20,3,1,L,56,58,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
