2007-2008 Volleyball Team Report for Papillion-LaVista South
This report was generated on 08/13/14 at 7:10 am CDT

Papillion-LaVista South (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Norfolk,A,5,29,4,W,2,0,,41,Bellevue Invitational,Bellevue West,
08/31,Millard West,A,16,19,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
08/31,Omaha Marian,A,34,5,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/01,Papillion-LaVista,A,34,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/01,Bellevue East,A,25,10,2,L,1,2,,36,Bellevue Invitational,Bellevue West,
09/01,Lincoln East,A,30,5,1,W,2,1,,50,Bellevue Invitational,Bellevue West,
09/06/07,Norfolk,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/06/07,Omaha Benson,A,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/11/07,@ Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
09/18/07,Millard West,A,16,19,3,W,3,2,,44,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista High School,
09/21,Papillion-LaVista,A,34,6,1,L,0,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Omaha Central,A,21,13,2,W,2,1,,47,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/21,Millard North,A,32,2,1,L,0,2,,39,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Millard West,A,16,19,3,W,2,0,,44,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/22,Omaha Burke,A,16,17,3,L,0,2,,33,Papillion-LaVista Allison Weston Invite,Papillion-LaVista High School,
09/25/07,Omaha Westside,A,15,18,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/25/07,Lincoln North Star,A,16,16,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/02/07,Bellevue East,A,25,10,2,L,2,3,,36,&nbsp;,,
10/04/07,Millard South,A,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/07,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/06,Lincoln East,A,30,5,1,L,1,2,,39,Spartan Invite,Lincoln East,
10/06,Fremont,A,9,21,3,W,2,0,,44,Spartan Invite,Lincoln East,
10/06,Omaha Burke,A,16,17,3,L,1,2,,33,Spartan Invite,Lincoln East,
10/09/07,@ Omaha Bryan,A,15,16,3,W,3,0,,44,&nbsp;,,
10/16/07,Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/23,Omaha Marian,A,34,5,1,L,0,2,,39,Metro,Bellevue East,
10/23,Millard West,A,16,19,3,L,1,2,,33,Metro,Bellevue East,
10/23,Omaha Benson,A,5,25,4,W,2,0,,41,Metro,Bellevue East,
10/25/07,@ Millard South,A,18,13,2,W,3,1,,47,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),Millard North,
10/27,Lincoln Southeast,A,19,15,2,W,2,1,,47,Millard North Tournament,Millard North,
10/27,Lincoln Northeast,A,6,28,4,W,2,0,,41,Millard North Tournament,Millard North,
10/27,Millard North,A,32,2,1,L,0,2,,39,Millard North Tournament,Millard North,
10/31/07,Bellevue West,A,8,22,3,W,3,1,,44,&nbsp;,,
10/31/07,Papillion-LaVista,A,34,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.882%
Average Points:,41.000
