2004-2005 Boys Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:54 am CDT

Winside (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Wynot,D2,13,9,2,W,61,53,,45,&nbsp;,,
12/07/04,@ Laurel-Concord,C2,8,14,3,W,59,58,,47,&nbsp;,,
12/10/04,@ Bloomfield,D2,16,5,1,L,41,44,,38,&nbsp;,,
12/14/04,@ Bancroft-Rosalie,D1,11,11,2,W,70,57,,45,&nbsp;,,
12/17/04,Coleridge,D2,2,16,4,W,59,55,,40,&nbsp;,,
12/28/04,@ Randolph,C2,14,5,2,L,47,63,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,@ Plainview,C2,8,12,3,L,66,70,,35,&nbsp;,,
01/06/05,@ Winnebago,C2,14,6,2,L,52,61,,40,&nbsp;,,
01/14/05,@ Wakefield,C2,18,7,2,L,37,53,,40,&nbsp;,,
01/18/05,Clarkson,D1,11,9,2,W,73,68,,45,&nbsp;,,
01/21/05,Wausa,D1,5,15,3,W,80,52,,40,&nbsp;,,
01/27/05,Hartington,C2,5,14,3,L,42,45,,30,&nbsp;,,
01/28/05,@ Homer,C2,11,10,2,L,52,61,,35,&nbsp;,,
01/31/05,Wynot,D2,13,9,2,W,37,36,,45,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/03/05,@ Emerson-Hubbard,C2,6,16,3,W,59,53,,42,&nbsp;,,
02/04/05,Ponca,C2,16,7,2,L,36,73,,40,&nbsp;,,
02/08/05,Allen,D2,7,12,3,L,47,53,,33,&nbsp;,,
02/10/05,@ Osmond,C2,9,12,3,W,71,57,,47,&nbsp;,,
02/12/05,Walthill,D2,8,12,3,W,72,48,,45,&nbsp;,,
02/18/05,@ Newcastle,D2,7,13,3,L,51,58,,33,&nbsp;,,
02/22/05,@ Leigh,D1,11,11,2,L,56,69,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.905
