2022-2023 Girls Basketball Team Report for Nebraska City
This report was generated on 11/16/23 at 12:11 pm CST

Nebraska City (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Beatrice,B,17,4,1,L,10,54,,39,&nbsp;,,
12/06/22,Ralston,B,1,22,4,W,31,25,,41,&nbsp;,,
12/08/22,@ Louisville,C2,4,19,4,L,23,37,,30,&nbsp;,,
12/15/22,@ Wahoo,C1,19,5,1,L,0,2,(Forfeit),39,&nbsp;,,
12/20/22,Omaha Mercy,B,9,13,3,L,27,52,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/29,Louisville,C2,4,19,4,L,36,44,,30,Louisville Holiday Tournament,Louisville,
12/30,Ralston,B,1,22,4,L,23,33,,30,Louisville Holiday Tournament,Louisville,
01/03/23,Falls City,C1,16,9,2,L,14,50,,36,&nbsp;,,
01/06/23,@ CB Thomas Jefferson IA,A,2,20,4,L,22,35,,32,&nbsp;,,
01/10/23,Conestoga,C1,9,15,3,W,44,37,,44,&nbsp;,,
01/13/23,@ Malcolm,C1,21,5,1,L,20,57,,39,&nbsp;,,
01/17/23,Platteview,C1,13,11,2,L,39,67,,36,&nbsp;,,
01/19/23,@ Arlington,C1,13,9,2,L,0,2,(Forfeit),36,&nbsp;,,
01/20/23,Auburn,C1,15,9,2,L,31,52,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBA,
01/23,Beatrice,B,17,4,1,L,12,55,,39,Trailblazer Conference,TBA,
01/26,Ralston,B,1,22,4,W,51,36,,41,Trailblazer Conference,TBA,
01/28,Plattsmouth,B,8,16,3,L,19,52,,33,Trailblazer Conference,TBA,
01/30/23,@ Ashland-Greenwood,C1,12,12,2,L,10,45,,36,&nbsp;,,
01/31/23,@ Plattsmouth,B,8,16,3,L,34,41,,33,&nbsp;,,
02/02/23,@ Raymond Central,C1,12,10,2,L,21,62,,36,&nbsp;,,
02/04/23,@ Omaha Gross Catholic,C1,6,17,3,L,25,55,,33,&nbsp;,,
02/07/23,Fort Calhoun,C1,9,14,3,L,24,42,,33,&nbsp;,,
02/09/23,Syracuse,C1,12,14,3,L,20,53,,33,&nbsp;,,
02/20/23,Plattsmouth,B,8,16,3,L,34,47,,33,Subdistrict B-2 Tournament,Plattsmouth and Waverly High School,

TotalPoints:,
Win %:,12.500%
Average Points:,35.458
