2020-2021 Volleyball Team Report for Northwest
This report was generated on 08/05/21 at 1:36 pm CDT

Northwest (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School,
09/12,North Platte,A,21,11,2,L,1,2,,38,Kearney Invite,Kearney High School,
09/12,Grand Island,A,2,24,4,W,2,0,,43,Kearney Invite,Kearney High School,
09/12,Kearney,A,17,12,2,L,0,2,,38,Kearney Invite,Kearney High School,
09/12,Gretna,A,10,17,3,L,0,2,,35,Kearney Invite,Kearney High School,
09/15/20,North Platte,A,21,11,2,W,2,1,,49,&nbsp;,,
09/15/20,Ogallala,C1,24,11,2,W,2,0,,47,&nbsp;,,
09/17/20,Waverly,B,22,6,1,L,0,3,,39,&nbsp;,,
09/21/20,Kearney,A,17,12,2,L,0,3,,38,&nbsp;,,
09/22/20,@ Aurora,B,22,12,2,L,2,3,,36,&nbsp;,,
09/24/20,Lexington,B,17,17,2,W,2,1,,47,<font color="green">Triangular (host: Lexington)</font>,,
09/24/20,Kearney Catholic,C1,30,5,1,L,1,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/29/20,Adams Central,C1,22,11,2,W,3,0,,47,&nbsp;,,
10/01/20,Grand Island Central Catholic,C1,24,4,1,L,1,3,,39,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,North Platte,A,21,11,2,L,1,2,,38,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Chadron,C1,18,13,2,L,1,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Rapid City Stevens SD,B,11,12,3,L,0,2,,33,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Scottsbluff,B,10,17,3,W,2,0,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Alliance,B,11,16,3,W,2,1,,44,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Rapid City Central SD,B,3,25,4,W,2,0,,41,Twin City Tournament,Scottsbluff High School/Gering High School,
10/06/20,Hastings,B,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Northwest)</font>,,
10/06/20,Beatrice,B,16,15,2,W,2,1,,47,<font color="green">Triangular (host: Northwest)</font>,,
10/08/20,Omaha Duchesne Academy,B,14,20,3,W,3,1,,44,&nbsp;,,
10/12/20,@ Elkhorn,B,22,9,2,L,0,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Schuyler,B,4,19,4,W,2,0,,41,Central Conference,Crete,
10/15,Seward,B,18,14,2,W,2,0,,47,Central Conference,Crete,
10/17,Columbus Lakeview,C1,28,5,1,L,1,2,,39,Central Conference,Crete,
10/17,York,B,27,8,1,L,0,2,,39,Central Conference,Crete,
10/17,Adams Central,C1,22,11,2,W,2,0,,47,Central Conference,Crete,
10/20/20,York,B,27,8,1,W,3,2,,50,&nbsp;,,
10/27/20,Aurora,B,22,12,2,L,1,3,,36,Subdistrict B-6 Tournament,York High School,
10/31/20,Seward,B,18,14,2,W,3,0,,47,District Final B-8 Tournament,Northwest HS,

TotalPoints:,
Win %:,51.613%
Average Points:,41.548
