2016-2017 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 05/31/17 at 11:01 am CDT

Lutheran High Northeast (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/02,Emerson-Hubbard,D1,2,21,4,W,78,22,,41,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/03,Guardian Angels Central Catholic,D1,14,13,2,W,59,35,,47,Northeast Nebraska Tip Off Classic,Lutheran High Northeast/GACC,
12/06/16,Twin River,C2,17,8,2,W,67,47,,49,&nbsp;,,
12/13/16,Norfolk Catholic,C1,5,18,4,W,52,39,,44,&nbsp;,,
12/16/16,@ Homer,C2,1,20,4,W,75,26,,43,&nbsp;,,
12/20/16,Riverside,D2,23,3,1,W,49,40,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Battle Creek,C2,12,15,3,W,63,54,,46,Shootout on the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,11,13,3,W,56,44,,46,Shootout on the Elkhorn,Wisner,
12/30,Winnebago,C1,26,2,1,L,51,53,,42,Shootout on the Elkhorn,Wisner,
01/03/17,@ Guardian Angels Central Catholic,D1,14,13,2,L,60,65,,36,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Omaha Concordia,C1,8,14,3,W,47,30,,47,Lutheran Invitational Tournament,Concordia University - Seward,
01/07,Lincoln Lutheran,C1,12,11,2,L,47,56,,39,Lutheran Invitational Tournament,Concordia University - Seward,
01/12/17,@ Battle Creek,C2,12,15,3,W,61,31,,46,&nbsp;,,
01/20/17,Clarkson/Leigh,D1,3,20,4,W,58,40,,41,&nbsp;,,
01/28/17,Humphrey St. Francis,D2,21,5,1,W,67,47,,50,&nbsp;,,
01/31/17,Aquinas Catholic,C1,7,16,3,W,60,45,,47,&nbsp;,,
02/03/17,@ Omaha Nation,C2,12,9,2,W,65,57,,49,&nbsp;,,
02/07/17,@ Creighton,C2,6,17,3,W,63,27,,46,&nbsp;,,
02/09/17,Crofton,C2,9,13,3,W,60,42,,46,&nbsp;,,
02/11/17,@ Hartington Cedar Catholic,C2,16,10,2,W,54,41,,49,&nbsp;,,
02/17/17,@ Howells-Dodge,C2,10,13,3,W,56,38,,46,&nbsp;,,
02/21/17,Bloomfield,D1,7,16,3,W,64,40,,44,&nbsp;,,
02/23/17,Randolph,D1,17,6,2,L,32,39,,36,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.783
