2004-2005 Softball Team Report for Lincoln North Star
This report was generated on 04/04/14 at 11:44 pm CDT

Lincoln North Star (8-32)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Falls City,C,6,19,4,L,5,6,,28,&nbsp;,,
08/28/04,Columbus,A,19,20,3,L,2,11,,33,&nbsp;,,
08/28/04,Milford,C,16,13,2,L,1,6,,33,&nbsp;,,
08/28/04,Wayne,C,30,0,1,L,0,10,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,Kearney,A,18,16,2,L,2,3,,33,&nbsp;,,
08/31/04,@ Kearney,A,18,16,2,L,1,5,,33,&nbsp;,,
09/02/04,@ Columbus,A,19,20,3,L,1,3,,33,&nbsp;,,
09/02/04,@ Columbus,A,19,20,3,L,1,4,,33,&nbsp;,,
09/04/04,Lincoln High,A,1,38,4,W,7,5,,40,&nbsp;,,
09/04/04,@ Grand Island,A,14,24,3,L,2,7,,33,&nbsp;,,
09/04/04,@ Lincoln Southeast,A,33,9,1,L,0,12,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourn.,Doris Bair Fields - Lincoln SW host,
09/07/04,Norfolk,A,22,17,2,L,0,10,,33,&nbsp;,,
09/07/04,Norfolk,A,22,17,2,L,0,10,,33,&nbsp;,,
09/09/04,@ Fremont,A,27,13,2,L,1,2,,38,&nbsp;,,
09/09/04,@ Fremont,A,27,13,2,L,0,10,,38,&nbsp;,,
09/11/04,Omaha Duchesne Academy,B,17,9,2,L,1,11,,33,&nbsp;,,
09/11/04,Boone Central,C,14,10,2,W,6,3,,45,&nbsp;,,
09/11/04,Columbus Lakeview,C,21,4,1,L,3,9,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/14/04,Lincoln Northeast,A,29,11,2,L,0,12,,38,&nbsp;,,
09/14/04,Lincoln Northeast,A,29,11,2,L,2,8,,38,&nbsp;,,
09/16/04,Lincoln Southeast,A,33,9,1,L,0,1,,38,&nbsp;,,
09/16/04,@ Lincoln Southeast,A,33,9,1,L,0,10,,38,&nbsp;,,
09/18/04,@ McCook,B,18,13,2,L,4,7,,33,&nbsp;,,
09/18/04,@ Scottsbluff,B,18,13,2,W,2,1,,45,&nbsp;,,
09/18/04,@ North Platte,A,20,14,2,L,0,10,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Invitational,North Platte,
09/25/04,Norfolk,A,22,17,2,L,0,1,,33,&nbsp;,,
09/25/04,Blair,B,21,8,2,L,1,2,,38,&nbsp;,,
09/25/04,McCook,B,18,13,2,L,0,3,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,Lincoln High,A,1,38,4,W,9,5,,40,&nbsp;,,
09/27/04,Lincoln High,A,1,38,4,W,3,1,,40,&nbsp;,,
09/29/04,@ Lincoln East,A,15,21,3,L,0,4,,33,&nbsp;,,
09/29/04,@ Lincoln East,A,15,21,3,L,0,9,,33,&nbsp;,,
09/30/04,@ Lincoln Southwest,A,21,20,2,L,0,7,,33,&nbsp;,,
09/30/04,@ Lincoln Southwest,A,21,20,2,L,0,11,,33,&nbsp;,,
10/05/04,Grand Island,A,14,24,3,L,1,11,,33,&nbsp;,,
10/05/04,@ Grand Island,A,14,24,3,W,4,3,,45,&nbsp;,,
10/07/04,Lincoln Southeast,A,33,9,1,L,0,10,,38,&nbsp;,,
10/07/04,Omaha Bryan,A,4,22,4,W,11,10,,40,&nbsp;,,
10/07/04,Omaha Northwest,A,4,15,4,W,12,2,,40,&nbsp;,,
10/08/04,Millard North,A,19,17,2,L,2,14,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.025
