2017-2018 Boys Basketball Team Report for Arlington
This report was generated on 03/05/18 at 11:36 am CST

Arlington (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ West Point-Beemer,C1,15,10,2,L,51,59,,36,&nbsp;,,
12/02/17,Ashland-Greenwood,C1,3,19,4,W,65,35,,41,&nbsp;,,
12/05/17,Yutan,C2,24,1,1,L,40,64,,39,&nbsp;,,
12/08/17,Platteview,B,24,2,1,L,49,83,,41,&nbsp;,,
12/15/17,Omaha Roncalli Catholic,B,19,5,1,L,43,75,,41,&nbsp;,,
12/16/17,Tekamah-Herman,C1,0,20,4,W,69,30,,41,&nbsp;,,
12/19/17,@ Wisner-Pilger,C2,17,8,2,L,52,55,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Gordon-Rushville,C1,20,5,1,W,54,49,,50,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wayne,C1,14,11,2,L,48,60,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,West Point-Beemer,C1,15,10,2,L,33,66,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/05/18,Raymond Central,C1,2,20,4,W,66,62,,41,&nbsp;,,
01/06/18,@ Archbishop Bergan,C2,11,13,3,L,52,69,,33,&nbsp;,,
01/09/18,North Bend Central,C1,22,4,1,L,51,65,,39,&nbsp;,,
01/13/18,@ Syracuse,C1,17,9,2,L,36,54,,36,&nbsp;,,
01/16/18,@ Logan View-Scribner-Snyder,C1,21,5,1,L,41,66,,39,&nbsp;,,
01/19/18,@ Douglas County West,C1,11,12,3,L,49,53,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA,
01/24,Douglas County West,C1,11,12,3,W,49,40,,44,Nebraska Capitol Conference,TBA,
01/26,Wahoo,C1,24,2,1,L,45,87,,39,Nebraska Capitol Conference,TBA,
01/27,Syracuse,C1,17,9,2,L,36,63,,36,Nebraska Capitol Conference,TBA,
01/30/18,Fort Calhoun,C1,7,16,3,W,68,48,,44,&nbsp;,,
02/02/18,Wahoo,C1,24,2,1,L,33,78,,39,&nbsp;,,
02/06/18,Plattsmouth,B,4,18,4,W,55,53,(OT),43,&nbsp;,,
02/09/18,@ Wayne,C1,14,11,2,L,37,40,,36,&nbsp;,,
02/16/18,@ Mount Michael Benedictine,B,17,8,2,L,50,62,,38,&nbsp;,,
02/20/18,West Point-Beemer,C1,15,10,2,W,49,42,,47,Subdistrict C1-4 Tournament,Oakland-Craig,
02/22/18,Logan View-Scribner-Snyder,C1,21,5,1,L,25,56,,39,Subdistrict C1-4 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,30.769%
Average Points:,39.346
