2015-2016 Boys Basketball Team Report for Fillmore Central
This report was generated on 03/07/16 at 10:23 am CST

Fillmore Central (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Milford,C1,19,5,1,L,45,48,,41,&nbsp;,,
12/05/15,@ Fairbury,C1,11,13,3,W,65,29,,46,&nbsp;,,
12/12/15,David City,C1,1,21,4,W,68,33,,43,&nbsp;,,
12/18/15,Wilber-Clatonia,C1,16,7,2,W,58,40,,49,&nbsp;,,
12/19/15,@ Doniphan-Trumbull,C2,11,14,3,W,59,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Shelby-Rising City,C2,10,12,3,W,57,42,,44,GICC Holiday Tournament,GICC,
12/30,Grand Island Central Catholic,C1,13,13,2,L,35,43,,38,GICC Holiday Tournament,GICC,
01/07/16,@ Central City,C1,8,13,3,W,68,56,,46,&nbsp;,,
01/09/16,@ Superior,C2,8,15,3,W,50,17,,44,&nbsp;,,
01/12/16,Malcolm,C1,9,14,3,W,57,53,,46,&nbsp;,,
01/14/16,@ Wood River,C1,8,14,3,W,67,33,,46,&nbsp;,,
01/16/16,Heartland,D1,14,11,2,W,70,41,,47,&nbsp;,,
01/22/16,@ Tri County,D1,5,17,4,W,57,47,,41,&nbsp;,,
01/23/16,Lincoln Christian,C1,7,17,3,W,78,45,,46,&nbsp;,,
01/26/16,Centennial,C2,9,13,3,W,53,43,,44,&nbsp;,,
01/29/16,@ Gibbon,C1,9,15,3,W,67,60,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Superior,C2,8,15,3,W,71,38,,44,Southern Nebraska Conference,Centennial,
02/06,Sutton,C2,12,12,2,W,54,39,,47,Southern Nebraska Conference,Centennial,
02/08,Milford,C1,19,5,1,L,58,65,,41,Southern Nebraska Conference,Centennial,
02/09/16,Sandy Creek,C2,8,13,3,W,73,59,,44,&nbsp;,,
02/12/16,@ Sutton,C2,12,12,2,W,54,41,,47,&nbsp;,,
02/19/16,@ Thayer Central,C2,5,17,4,W,66,22,,41,&nbsp;,,
02/23/16,Thayer Central,C2,5,17,4,W,62,28,,41,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/25/16,Sutton,C2,12,12,2,W,54,53,,47,Subdistrict C2-7 Tournament,Fairbury Jr/Sr High School,
02/29/16,Hastings St. Cecilia,C2,21,4,1,L,39,67,,39,District Final C2-4 Tournament,Grand Island Central Catholic High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.080
