2021-2022 Softball Team Report for Polk County
This report was generated on 08/08/22 at 11:14 am CDT

Polk County (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,Weeping Water,C,13,15,3,L,7,10,,33,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,South Sioux City,B,5,22,4,W,8,0,,43,Freeman Invitational,Doris Bair Complex, Lincoln,
08/21,Columbus Lakeview,B,16,10,2,L,2,12,,38,Freeman Invitational,Doris Bair Complex, Lincoln,
08/24/21,Central City,C,16,12,2,L,1,13,,36,&nbsp;,,
08/26/21,Boone Central,C,12,20,3,W,5,3,,44,<font color="green">Triangular (host: Schuyler)</font>,,
08/26/21,Schuyler,B,1,26,4,W,16,2,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/28,Boone Central,C,12,20,3,L,4,13,,33,NEN Tournament,Wisner,
08/28,NEN,B,18,11,2,L,3,15,,38,NEN Tournament,Wisner,
08/28,Pierce,C,6,21,4,W,8,7,,41,NEN Tournament,Wisner,
08/30/21,Highway 91,C,21,11,2,L,9,17,,36,&nbsp;,,
08/31/21,@ St. Paul,C,14,16,3,L,0,8,,33,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Boone Central Tournament,Boone Central,
09/04,Boone Central,C,12,20,3,W,2,1,,44,Boone Central Tournament,Boone Central,
09/04,CCV,C,9,20,3,W,15,3,,44,Boone Central Tournament,Boone Central,
09/04,Pierce,C,6,21,4,W,11,2,,41,Boone Central Tournament,Boone Central,
09/07/21,Twin River,C,14,18,3,W,12,2,,44,&nbsp;,,
09/09/21,@ Ord,C,2,26,4,W,7,5,,41,&nbsp;,,
09/14/21,Kearney Catholic,C,29,6,1,L,4,15,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/14/21,Gothenburg,C,21,13,2,L,2,4,,36,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/16/21,FCEMF,C,14,15,3,L,4,12,,33,<font color="green">Triangular (host: Polk County)</font>,,
09/16/21,Hastings St. Cecilia,C,28,7,1,L,2,12,,39,<font color="green">Triangular (host: Polk County)</font>,,
09/18-09/18,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/18,Schuyler,B,1,26,4,W,12,0,,43,David City Invitational,David City,
09/18,Aquinas Catholic,C,15,15,2,L,0,10,,36,David City Invitational,David City,
09/18,Blue River,B,6,24,4,W,15,7,,43,David City Invitational,David City,
09/21/21,@ Centennial,C,7,24,4,L,5,13,,30,&nbsp;,,
09/23/21,Blue River,B,6,24,4,W,9,8,,43,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/25,Ord,C,2,26,4,W,16,6,,41,Adams Central Invite,Smith Softball Complex,
09/25,Wayne,B,18,9,2,L,4,5,,38,Adams Central Invite,Smith Softball Complex,
09/25,Kearney Catholic,C,29,6,1,L,3,10,,39,Adams Central Invite,Smith Softball Complex,
09/28/21,@ Aquinas Catholic,C,15,15,2,L,1,10,,36,&nbsp;,,
09/30/21,Pierce,C,6,21,4,W,10,2,,41,&nbsp;,,
10/04/21,FCEMF,C,14,15,3,W,15,9,,44,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/04/21,@ Central City,C,16,12,2,W,10,5,,47,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/08/21,Bishop Neumann,C,30,2,1,L,1,9,,39,District Final C-1 Tournament,Hackberry Park, Field #1,
10/08/21,@ Bishop Neumann,C,30,2,1,L,0,9,,39,District Final C-1 Tournament,Hackberry Park, Field #1,

TotalPoints:,
Win %:,47.059%
Average Points:,39.353
