2020-2021 Volleyball Team Report for Twin Loup
This report was generated on 08/05/21 at 1:45 pm CDT

Twin Loup (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/20,Anselmo-Merna,D1,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/03/20,Ansley-Litchfield,D1,13,15,3,W,2,1,,46,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/04/20,Mullen,D2,28,5,1,L,2,3,,39,&nbsp;,,
09/10/20,@ Arthur County,D2,16,10,2,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Brady,D2,5,23,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/12,Ansley-Litchfield,D1,13,15,3,L,0,2,,35,Seven Valleys Tournament,Callaway,
09/12,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/15/20,Pleasanton,D1,30,0,1,L,0,2,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
09/15/20,North Central,C2,9,17,3,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
09/18/20,Sandhills/Thedford,D2,7,14,3,W,3,0,,44,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/19,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/19,Neligh-Oakdale,D1,11,17,3,W,2,0,,46,CWC Tournament,Bartlett,
09/19,CWC,D2,31,1,1,L,0,2,,39,CWC Tournament,Bartlett,
09/19,Humphrey/Lindsay Holy Family,D1,15,15,2,L,1,2,,38,CWC Tournament,Bartlett,
09/22/20,Central Valley,D1,13,13,2,W,3,0,,49,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Maxwell,D1,8,19,3,L,1,2,,35,Brady Invite,Brady,
09/26,Mullen,D2,28,5,1,L,1,2,,39,Brady Invite,Brady,
09/26,Cody-Kilgore,D2,8,16,3,W,2,0,,44,Brady Invite,Brady,
09/29/20,Stuart,D2,10,10,2,L,2,3,,36,&nbsp;,,
10/01/20,South Loup (Callaway/Arnold),C2,22,8,2,L,1,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
10/01/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
10/03/20,Mullen,D2,28,5,1,W,2,1,,50,<font color="green">Triangular (host: Twin Loup)</font>,,
10/03/20,Cody-Kilgore,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
10/08/20,Riverside,D2,9,18,3,W,2,1,,44,<font color="green">Triangular (host: Riverside)</font>,,
10/08/20,Burwell,C2,19,7,2,W,2,0,,50,<font color="green">Triangular (host: Riverside)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Brady,D2,5,23,4,W,3,0,,41,MNAC Conference Tournament,Broken Bow,
10/17,Mullen,D2,28,5,1,L,1,3,,39,MNAC Conference Tournament,Broken Bow,
10/17,South Loup (Callaway/Arnold),C2,22,8,2,W,3,2,,50,MNAC Conference Tournament,Broken Bow,
10/20/20,Arcadia/Loup City,C2,5,23,4,W,3,1,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
10/20/20,Sumner-Eddyville-Miller,D2,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin Loup)</font>,,
10/26/20,Stuart,D2,10,10,2,W,3,1,,47,Subdistrict D2-6 Tournament,Bartlett,
10/27/20,@ CWC,D2,31,1,1,L,0,3,,39,Subdistrict D2-6 Tournament,Bartlett,
10/31/20,Humphrey St. Francis,D2,26,2,1,L,0,3,,39,District Final D2-5 Tournament,Boone Central,

TotalPoints:,
Win %:,58.065%
Average Points:,42.613
