2017-2018 Girls Basketball Team Report for Wayne
This report was generated on 02/27/18 at 8:23 am CST

Wayne (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ South Sioux City,B,21,4,1,L,48,78,,41,&nbsp;,,
12/01/17,Battle Creek,C2,9,16,3,W,69,57,,44,&nbsp;,,
12/05/17,@ Logan View-Scribner-Snyder,C1,7,16,3,W,79,37,,44,&nbsp;,,
12/08/17,@ Wahoo,C1,23,3,1,L,44,54,,39,&nbsp;,,
12/09/17,Columbus Lakeview,C1,11,13,3,W,56,51,,44,&nbsp;,,
12/15/17,Wisner-Pilger,C2,9,15,3,W,62,54,,44,&nbsp;,,
12/16/17,O'Neill,C1,15,9,2,W,69,62,,47,&nbsp;,,
12/18/17,Guardian Angels Central Catholic,D1,20,6,1,W,58,44,,50,&nbsp;,,
12/22/17,@ Lutheran High Northeast,C2,11,11,2,L,42,45,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Gordon-Rushville,C1,10,12,3,W,54,25,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Arlington,C1,15,11,2,W,46,30,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Hartington Cedar Catholic,C2,16,8,2,W,69,50,,47,Great Northeast Nebraska Shootout,Wayne State College,
01/05/18,@ Pierce,C1,17,8,2,L,34,41,,36,&nbsp;,,
01/06/18,@ Boone Central/Newman Grove,C1,5,16,4,W,62,39,,41,&nbsp;,,
01/09/18,Laurel-Concord-Coleridge,C2,7,16,3,W,59,30,,44,&nbsp;,,
01/11/18,North Bend Central,C1,18,5,1,L,42,46,,39,&nbsp;,,
01/12/18,Norfolk Catholic,C1,8,15,3,L,44,53,,33,&nbsp;,,
01/16/18,@ Crofton,C2,15,9,2,L,46,60,,36,&nbsp;,,
01/19/18,@ Hartington Cedar Catholic,C2,16,8,2,W,65,46,,47,&nbsp;,,
01/25/18,@ West Point-Beemer,C1,20,7,2,W,57,51,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/29,Pierce,C1,17,8,2,L,35,43,,36,Mid State Conference,Norfolk  ,
02/01,Norfolk Catholic,C1,8,15,3,W,50,45,,44,Mid State Conference,Norfolk  ,
02/03,O'Neill,C1,15,9,2,W,64,58,,47,Mid State Conference,Norfolk  ,
02/09/18,Arlington,C1,15,11,2,W,66,52,,47,&nbsp;,,
02/13/18,Norfolk Catholic,C1,8,15,3,W,50,36,,44,Subdistrict C1-5 Tournament,Norfolk High School,
02/15/18,Pierce,C1,17,8,2,L,39,47,,36,Subdistrict C1-5 Tournament,Norfolk High School,

TotalPoints:,
Win %:,65.385%
Average Points:,42.462
