2017-2018 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 02/27/18 at 8:22 am CST

Omaha Skutt Catholic (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,Gretna,B,14,8,2,L,41,53,,36,&nbsp;,,
12/05/17,Omaha Mercy,B,6,16,3,W,46,30,,44,&nbsp;,,
12/08/17,Bishop Heelan IA,B,14,9,2,L,45,52,,36,&nbsp;,,
12/15/17,@ Bennington,B,11,11,2,W,28,27,,47,&nbsp;,,
12/16/17,Elkhorn,B,23,3,1,L,22,50,,39,&nbsp;,,
12/21/17,@ Sioux City West IA,B,16,7,2,L,54,76,,36,&nbsp;,,
12/22/17,South Sioux City,B,21,4,1,L,45,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Northwest,B,11,11,2,L,39,47,,36,Doane Holiday Tournament,Doane University,
12/30,Ralston,B,1,21,4,W,57,28,,41,Doane Holiday Tournament,Doane University,
01/02/18,@ Ralston,B,1,21,4,W,49,35,,41,&nbsp;,,
01/06/18,@ Omaha Duchesne Academy,B,8,17,3,L,49,50,,33,&nbsp;,,
01/09/18,@ Omaha Roncalli Catholic,B,11,15,3,W,42,34,,44,&nbsp;,,
01/13/18,Louisville,C1,19,7,2,L,49,52,(OT),36,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
01/15,Omaha Duchesne Academy,B,8,17,3,W,52,36,,44,River Cities Conference,Home sites,
01/18,South Sioux City,B,21,4,1,L,34,71,,39,River Cities Conference,Home sites,
01/19,Omaha Gross Catholic,B,14,11,2,W,45,42,,47,River Cities Conference,Home sites,
01/23/18,Lincoln Pius X,A,15,9,2,L,36,51,,38,&nbsp;,,
01/26/18,Beatrice,B,14,8,2,W,48,38,,47,&nbsp;,,
01/29/18,@ Blair,B,10,13,3,W,54,46,,44,&nbsp;,,
02/01/18,@ Omaha Gross Catholic,B,14,11,2,L,49,53,,36,&nbsp;,,
02/03/18,@ Hastings,B,15,8,2,L,42,43,,36,&nbsp;,,
02/08/18,@ Norris,B,11,12,3,L,41,46,,33,&nbsp;,,
02/12/18,@ Elkhorn,B,23,3,1,L,14,34,,39,Subdistrict B-3 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.609
