2019-2020 Girls Basketball Team Report for Auburn
This report was generated on 04/28/20 at 11:07 am CDT

Auburn (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,Malcolm,C1,19,6,1,L,38,51,,39,&nbsp;,,
12/10/19,Weeping Water,D1,25,1,1,L,37,47,,39,&nbsp;,,
12/13/19,@ Beatrice,B,20,3,1,L,27,60,,41,&nbsp;,,
12/14/19,@ Elmwood-Murdock,C2,15,10,2,L,18,29,,36,&nbsp;,,
12/20/19,@ Freeman,C2,12,11,2,W,35,29,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,West Point-Beemer,C1,23,5,1,L,38,50,,39,Wayne Holiday Tournament,Wayne State College,
12/28,Laurel-Concord-Coleridge,D1,13,12,2,L,29,41,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Wayne,C1,5,18,4,W,54,45,,41,Wayne Holiday Tournament,Wayne State College,
01/02/20,Milford,C1,17,7,2,W,40,37,,47,&nbsp;,,
01/03/20,Falls City,C1,7,17,3,W,48,38,,44,&nbsp;,,
01/06/20,@ Omaha Mercy,B,13,11,2,W,36,12,,49,&nbsp;,,
01/09/20,@ Omaha Concordia,C1,8,15,3,L,37,41,,33,&nbsp;,,
01/11/20,Nebraska City,B,3,18,4,W,37,20,,43,&nbsp;,,
01/14/20,Lourdes Central Catholic,C2,20,6,1,L,22,31,,39,&nbsp;,,
01/17/20,@ Fairbury,C1,14,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Conestoga,C1,3,20,4,W,35,14,,41,&nbsp;,,
01/21/20,Falls City Sacred Heart,D2,24,3,1,L,29,51,,39,&nbsp;,,
01/24/20,Johnson County Central,C2,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/20,@ Louisville,C1,12,13,3,L,36,38,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Conestoga,C1,3,20,4,W,44,30,,41,ECNC Tournament,Southeast CC/Host Sites,
02/04,Malcolm,C1,19,6,1,L,29,48,,39,ECNC Tournament,Southeast CC/Host Sites,
02/07,Mead,C2,11,11,2,W,61,29,,47,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,Syracuse,C1,20,6,1,L,31,43,,39,&nbsp;,,
02/13/20,Lincoln Lutheran,C1,11,11,2,W,44,35,(OT),47,&nbsp;,,
02/18/20,Fairbury,C1,14,10,2,L,32,41,,36,Subdistrict C1-6 Tournament,Beatrice High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.652
