2015-2016 Volleyball Team Report for Omaha North
This report was generated on 12/19/17 at 2:04 pm EST

Omaha North (11-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,North High Invite (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Central,A,18,16,2,L,0,2,,36,North High Invite,Omaha North,
09/05,Omaha South,A,12,21,3,W,2,1,,44,North High Invite,Omaha North,
09/05,Lincoln High,A,5,29,4,L,0,2,,30,North High Invite,Omaha North,
09/05,CB Thomas Jefferson IA,A,14,23,3,L,1,2,,33,North High Invite,Omaha North,
09/08/15,Omaha Bryan,A,2,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/08/15,Omaha South,A,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Bryan,A,2,30,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/11,Plattsmouth,B,9,21,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Northwest,A,22,12,2,L,1,2,,36,Gradoville Tournament,Omaha Bryan,
09/12,Bellevue East,A,10,24,3,L,0,2,,33,Gradoville Tournament,Omaha Bryan,
09/12,Gretna,B,33,2,1,L,0,2,,39,Gradoville Tournament,Omaha Bryan,
09/15/15,@ Omaha Bryan,A,2,30,4,W,3,1,,41,&nbsp;,,
09/22/15,Bellevue East,A,10,24,3,L,2,3,,33,&nbsp;,,
09/24/15,Omaha Benson,A,3,31,4,W,3,0,,41,&nbsp;,,
09/29/15,@ Omaha Roncalli Catholic,B,15,18,3,L,0,3,,33,&nbsp;,,
10/01/15,Millard West,A,22,12,2,L,0,3,,36,&nbsp;,,
10/06/15,@ Millard North,A,21,16,2,L,0,3,,36,&nbsp;,,
10/08/15,@ Omaha Northwest,A,22,12,2,L,1,3,,36,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament), Omaha South,
10/16,Omaha Benson,A,3,31,4,W,2,1,,41,Omaha South Invite, Omaha South,
10/16,Omaha Central,A,18,16,2,L,0,2,,36,Omaha South Invite, Omaha South,
10/17,Omaha Bryan,A,2,30,4,W,2,0,,41,Omaha South Invite, Omaha South,
10/17,Guardian Angels Central Catholic,C2,29,2,1,L,0,2,,39,Omaha South Invite, Omaha South,
10/17,Omaha South,A,12,21,3,W,2,1,,44,Omaha South Invite, Omaha South,
10/20/15,@ Omaha Central,A,18,16,2,L,0,3,,36,&nbsp;,,
10/22/15,Omaha Westside,A,16,21,3,L,0,3,,33,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,LHNE Invite (1-Day Tournament, >4 Teams),Norfolk,
10/24,Lutheran High Northeast,C2,20,14,2,L,0,2,,36,LHNE Invite,Norfolk,
10/24,South Sioux City,A,14,16,3,L,0,2,,33,LHNE Invite,Norfolk,
10/24,Battle Creek,C2,15,17,3,L,0,2,,33,LHNE Invite,Norfolk,
10/24,Douglas County West,C1,7,23,4,W,2,0,,41,LHNE Invite,Norfolk,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Omaha Burke,A,6,25,4,L,0,2,,30,Metro Conference,PL High/PL South,
10/26,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/26,Bellevue West,A,18,20,3,L,0,2,,33,Metro Conference,PL High/PL South,
11/04/15,Lincoln Southeast,A,22,14,2,L,0,3,,36,District A-7 Tournament,Lincoln North Star,

TotalPoints:,
Win %:,33.333%
Average Points:,37.212
