2022-2023 Wrestling Team Report for Hastings
This report was generated on 03/06/24 at 2:17 pm CST

Hastings (20-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Kearney,A,&nbsp;,,
12/02/22,@ Klein TX (JV),,&nbsp;,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/10-12/10,(To Be Determined),,Omaha South Invitational (Dual Tournament),Omaha South,
12/13/22,Northwest,B,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/16,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/16,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/16,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/16,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
12/17,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/17,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
01/03/23,@ Columbus,A,&nbsp;,,
01/05/23,@ Beatrice,B,&nbsp;,,
01/12/23,@ Waverly,B,&nbsp;,,
01/14-01/14,(To Be Determined),,Northwest Dual Tournament (Dual Tournament),,
01/14,Northwest,B,Northwest Dual Tournament,,
01/14,York,B,Northwest Dual Tournament,,
01/14,Ogallala,B,Northwest Dual Tournament,,
01/14,Adams Central,B,Northwest Dual Tournament,,
01/14,Pierce,C,Northwest Dual Tournament,,
01/17/23,McCook,B,&nbsp;,,
01/21,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington High School,
01/26/23,Grand Island,A,&nbsp;,,
01/28-01/28,(To Be Determined),,Monarch Duals (Dual Tournament),Papillion LaVista,
01/28,Papillion-LaVista,A,Monarch Duals,Papillion LaVista,
01/28,Gretna,A,Monarch Duals,Papillion LaVista,
01/28,Omaha Bryan,A,Monarch Duals,Papillion LaVista,
01/28,Lincoln Southeast,A,Monarch Duals,Papillion LaVista,
01/28,Papillion-LaVista South,A,Monarch Duals,Papillion LaVista,

TotalPoints:,
Win %:,83.333%
Average Points:,45.875
