2003-2004 Girls Basketball Team Report for Pope John
This report was generated on 12/26/13 at 10:28 pm CST

Pope John (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Verdigre,D2,1,17,4,W,64,24,,40,&nbsp;,,
12/06/03,Lynch,D2,14,9,2,W,58,39,,45,&nbsp;,,
12/13/03,@ Greeley/Wolbach,D1,23,0,1,L,36,57,,38,&nbsp;,,
12/18/03,@ Chambers,D2,19,4,1,L,43,46,,38,&nbsp;,,
12/19/03,Clearwater,D2,18,3,1,W,55,40,,50,&nbsp;,,
01/02/04,High Plains Community,D1,1,17,4,W,49,32,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,Rising City,D2,9,11,3,W,68,28,,45,&nbsp;,,
01/09/04,@ St. Mary's,D2,9,12,3,W,53,36,,45,&nbsp;,,
01/10/04,Cedar Rapids,D2,2,16,4,W,65,39,,40,&nbsp;,,
01/13/04,Lindsay Holy Family,D2,11,9,2,W,34,29,,45,&nbsp;,,
01/16/04,@ Stuart,D2,15,5,1,L,38,39,,38,&nbsp;,,
01/23/04,Niobrara,D2,12,9,2,W,51,32,,45,&nbsp;,,
01/24/04,Ewing,D2,2,17,4,W,57,27,,40,&nbsp;,,
01/27/04,Spalding/Spalding Academy,D1,13,9,2,W,39,34,,45,&nbsp;,,
01/29/04,@ Wheeler Central,D2,14,6,2,W,54,48,,50,&nbsp;,,
01/31/04,Ewing,D2,2,17,4,W,62,32,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/02/04,@ Niobrara,D2,12,9,2,W,37,31,,45,&nbsp;,,
02/07/04,@ Wheeler Central,D2,14,6,2,W,60,27,,50,&nbsp;,,
02/09/04,Chambers,D2,19,4,1,W,56,52,,50,&nbsp;,,
02/10/04,@ St. Edward,D2,11,10,2,W,60,42,,45,&nbsp;,,
02/13/04,Orchard,D1,9,11,3,W,40,33,,45,&nbsp;,,
02/17/04,@ Spencer-Naper,D1,9,10,3,W,53,37,,45,&nbsp;,,
02/19/04,Orchard,D1,9,11,3,W,44,43,,45,&nbsp;,,
02/27/04,@ Greeley/Wolbach,D1,23,0,1,L,39,65,,38,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.625
