2020-2021 Volleyball Team Report for Centura
This report was generated on 08/05/21 at 1:40 pm CDT

Centura (18-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Doniphan-Trumbull,C1,13,15,3,W,2,1,,46,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/01/20,Arcadia/Loup City,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/03/20,Central City,C1,2,25,4,W,3,0,,43,&nbsp;,,
09/10/20,Ord,C1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Ord)</font>,,
09/10/20,Wood River,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Ord)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/12,Sidney,C1,24,7,1,L,1,2,,41,Cozad Invite,Cozad High School,
09/12,Valentine,C1,6,26,4,W,2,0,,43,Cozad Invite,Cozad High School,
09/12,Cozad,C1,1,31,4,W,2,0,,43,Cozad Invite,Cozad High School,
09/15/20,@ St. Paul,C1,32,0,1,L,0,3,,41,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Gibbon Tournament (4-Team Round Robin),Gibbon,
09/19,Burwell,C2,19,7,2,L,1,2,,36,Gibbon Tournament,Gibbon,
09/19,Gibbon,C1,9,21,3,L,1,2,,35,Gibbon Tournament,Gibbon,
09/19,Southern Valley,C2,9,19,3,W,2,0,,44,Gibbon Tournament,Gibbon,
09/22/20,Kearney Catholic,C1,30,5,1,L,0,3,,41,&nbsp;,,
09/24/20,Broken Bow,C1,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/24/20,Gibbon,C1,9,21,3,W,2,1,,46,<font color="green">Triangular (host: Gibbon)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central High School,
09/26,Gering,B,12,14,3,L,1,2,,36,Adams Central Tournament,Adams Central High School,
09/26,Sandy Creek,C2,3,20,4,W,2,0,,41,Adams Central Tournament,Adams Central High School,
09/26,Doniphan-Trumbull,C1,13,15,3,L,0,2,,35,Adams Central Tournament,Adams Central High School,
10/01/20,Minden,C1,11,22,3,W,2,1,,46,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/01/20,Sandy Creek,C2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/06/20,Hastings St. Cecilia,C1,23,9,2,L,0,3,,38,&nbsp;,,
10/08/20,Holdrege,B,6,23,4,W,3,1,,44,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Gibbon,C1,9,21,3,W,3,1,,46,LPC Tournament ,St. Paul,
10/13,Ord,C1,21,9,2,L,0,3,,38,LPC Tournament ,St. Paul,
10/15,Wood River,C2,14,16,3,W,2,1,,44,LPC Tournament ,St. Paul,
10/17-10/17,(To Be Determined),,,,-,,,,,-,A/LC Invite (1-Day Tournament, >4 Teams),Loup City,
10/17,Arcadia/Loup City,C2,5,23,4,W,2,0,,41,A/LC Invite,Loup City,
10/17,West Holt,D1,5,20,4,W,2,0,,41,A/LC Invite,Loup City,
10/17,Gibbon,C1,9,21,3,W,2,1,,46,A/LC Invite,Loup City,
10/17,Ravenna,C2,12,19,3,L,0,2,,33,A/LC Invite,Loup City,
10/20/20,@ Ravenna,C2,12,19,3,W,3,1,,44,&nbsp;,,
10/26/20,Burwell,C2,19,7,2,W,3,2,,47,Subdistrict C2-9 Tournament,Fullerton High School,
10/27/20,@ Fullerton,C2,15,4,1,L,0,3,,39,Subdistrict C2-9 Tournament,Fullerton High School,

TotalPoints:,
Win %:,56.250%
Average Points:,41.000
