2014-2015 Boys Basketball Team Report for Sterling
This report was generated on 04/01/15 at 10:41 am CDT

Sterling (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Falls City Sacred Heart,D2,20,6,1,L,43,52,,39,&nbsp;,,
12/06/14,@ Thayer Central,C2,9,13,3,L,46,57,,35,&nbsp;,,
12/09/14,@ Friend,D1,8,16,3,W,45,34,,44,&nbsp;,,
12/12/14,Diller-Odell,D1,13,12,2,L,43,50,,36,&nbsp;,,
12/16/14,@ Meridian,D1,3,20,4,W,50,43,,41,&nbsp;,,
12/19/14,@ Pawnee City,D1,12,13,3,L,50,58,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,Norfolk (JV),A,25,0,1,L,14,68,,-,Heartland Holiday Tournament,Henderson,
12/30,McCool Junction,D1,8,13,3,W,46,40,,44,Heartland Holiday Tournament,Henderson,
01/03/15,@ Weeping Water,C2,3,20,4,W,55,50,,43,&nbsp;,,
01/06/15,Johnson-Brock,D2,7,12,3,W,58,31,,44,&nbsp;,,
01/08/15,@ Dorchester,D2,10,12,3,W,44,42,,44,&nbsp;,,
01/09/15,Humboldt-Table Rock-Steinauer,C2,15,10,2,W,55,46,,49,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Pawnee City,D1,12,13,3,L,47,49,(1OT),33,MUDECAS,Beatrice,
01/17,Lewiston,D2,0,22,4,W,46,30,,41,MUDECAS,Beatrice,
01/23/15,Southern,C2,10,11,3,L,34,41,,35,&nbsp;,,
01/24/15,@ Lourdes Central Catholic,D1,20,7,2,L,35,59,,36,&nbsp;,,
01/27/15,Sutton,C2,16,10,2,L,30,37,,38,&nbsp;,,
01/30/15,Lewiston,D2,0,22,4,W,65,49,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Friend,D1,8,16,3,L,25,39,,33,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/14/15,Omaha Christian Academy,D1,5,18,4,W,50,47,,41,&nbsp;,,
02/20/15,@ Freeman,C2,25,2,1,L,25,47,,41,&nbsp;,,
02/23/15,Friend,D1,8,16,3,L,34,40,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.238
