2019-2020 Girls Basketball Team Report for Cross County
This report was generated on 04/28/20 at 1:27 pm CDT

Cross County (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,McCool Junction,D1,4,15,4,W,53,8,,41,&nbsp;,,
12/06/19,@ Shelby-Rising City,C2,10,15,3,W,59,27,,44,&nbsp;,,
12/13/19,@ Meridian,D1,16,9,2,W,48,26,,47,&nbsp;,,
12/14/19,Malcolm,C1,19,6,1,L,30,41,,41,&nbsp;,,
12/20/19,BDS ,D2,18,5,1,W,39,31,,50,&nbsp;,,
12/21/19,@ Hampton,D2,10,13,3,W,56,32,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament  ,Central City High School ,
12/27,Superior,C2,21,3,1,L,39,64,,39,Runza Holiday Tournament  ,Central City High School ,
12/28,BDS ,D2,18,5,1,L,40,44,,39,Runza Holiday Tournament  ,Central City High School ,
01/03/20,Friend,D2,0,23,4,W,54,12,,41,&nbsp;,,
01/07/20,Osceola,D2,4,19,4,W,61,8,,41,&nbsp;,,
01/09/20,@ Sutton,C2,14,9,2,L,36,47,,36,&nbsp;,,
01/11/20,Heartland,D1,9,11,3,W,40,31,,44,&nbsp;,,
01/16/20,Twin River,D1,7,18,3,W,46,29,,44,&nbsp;,,
01/21/20,Dorchester,D2,16,9,2,W,36,19,,47,&nbsp;,,
01/23/20,@ Giltner,D2,8,13,3,W,54,31,,44,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,McCool Junction,D1,4,15,4,W,59,15,,41,Crossroads Conference,York Auditorium,
01/28,East Butler,D1,12,10,2,W,53,32,,47,Crossroads Conference,York Auditorium,
01/30,Shelby-Rising City,C2,10,15,3,W,42,18,,44,Crossroads Conference,York Auditorium,
01/31,Meridian,D1,16,9,2,W,71,39,,47,Crossroads Conference,York Auditorium,
02/04/20,@ Nebraska Lutheran,D2,5,13,3,W,55,22,,44,&nbsp;,,
02/08/20,@ High Plains Community,D1,4,16,4,W,55,24,,41,&nbsp;,,
02/10/20,@ David City,C1,11,13,3,W,45,43,,46,&nbsp;,,
02/11/20,@ East Butler,D1,12,10,2,W,42,32,,47,&nbsp;,,
02/14/20,Exeter-Milligan,D2,15,10,2,W,30,28,,47,&nbsp;,,
02/18/20,Bishop Neumann,C2,5,18,4,L,35,43,,30,Subdistrict C2-6 Tournament,Malcolm Public School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.040
