2022-2023 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 11/16/23 at 12:11 pm CST

Hastings St. Cecilia (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Scotus Central Catholic,C1,19,6,1,W,40,38,(OT),53,&nbsp;,,
12/03/22,Bishop Neumann,C1,11,13,3,W,29,24,,47,&nbsp;,,
12/09/22,Doniphan-Trumbull,C2,10,13,3,W,49,22,,46,&nbsp;,,
12/10/22,Blue Hill,D1,12,10,2,W,58,22,,47,&nbsp;,,
12/13/22,Ord,C1,13,13,2,W,38,36,,50,&nbsp;,,
12/15/22,@ Aquinas Catholic,C2,2,19,4,W,46,32,,43,&nbsp;,,
12/16/22,@ Sutton,C2,13,13,2,L,32,34,,38,&nbsp;,,
12/20/22,Fillmore Central,C2,10,13,3,W,38,31,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/29,York,B,20,3,1,L,37,41,,43,Amherst Holiday Tournament ,Amherst,
12/30,Kearney Catholic,C1,12,12,2,W,56,48,,50,Amherst Holiday Tournament ,Amherst,
01/05/23,@ Sandy Creek,D1,5,18,4,W,52,28,,41,&nbsp;,,
01/07/23,@ Lincoln Christian,C1,22,3,1,W,53,49,,53,&nbsp;,,
01/10/23,Northwest,B,10,15,3,W,45,27,,48,&nbsp;,,
01/12/23,@ Minden,C1,19,5,1,W,32,25,,53,&nbsp;,,
01/14/23,Kearney Catholic,C1,12,12,2,W,44,29,,50,&nbsp;,,
01/16/23,@ Superior,C2,20,5,1,L,35,36,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Kearney Catholic,C1,12,12,2,L,34,37,,39,Centennial Conference,Boys Town/Home Sites,
01/26,Bishop Neumann,C1,11,13,3,L,32,38,,36,Centennial Conference,Boys Town/Home Sites,
01/31/23,Adams Central,C1,24,1,1,L,27,37,,42,&nbsp;,,
02/04/23,@ Lincoln Lutheran,C2,12,13,3,W,42,37,(OT),46,&nbsp;,,
02/09/23,Grand Island Central Catholic,C1,15,8,2,L,23,36,,39,&nbsp;,,
02/14/23,Red Cloud,D1,13,10,2,W,49,25,,47,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,
02/16/23,Blue Hill,D1,12,10,2,W,43,27,,47,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,
02/24/23,Bancroft-Rosalie,D1,13,11,2,W,53,48,,47,District Final D1-3 Tournament,@ Hastings St. Cecilia,

TotalPoints:,
Win %:,70.833%
Average Points:,45.500
