2021-2022 Volleyball Team Report for Cody-Kilgore
This report was generated on 08/08/22 at 11:11 am CDT

Cody-Kilgore (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/21,Little Wound SD,B,5,20,4,W,2,1,,46,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/02/21,Sandhills Valley,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/03/21,@ Arthur County,D2,15,11,2,L,0,3,,36,&nbsp;,,
09/07/21,Kadoka SD,D2,18,12,2,W,3,2,,47,&nbsp;,,
09/14/21,Hyannis,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/14/21,Hay Springs,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/16/21,Gordon-Rushville,C2,13,19,3,W,2,1,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/16/21,Ainsworth,C1,18,15,2,L,0,2,,40,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
09/21/21,@ Bennett County (Martin) SD,C2,3,26,4,W,3,1,,44,&nbsp;,,
09/24/21,@ Sioux County,D2,17,9,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Brady Volleyball Tournament (1-Day Tournament, >4 Teams),Brady,
09/25,Brady,D2,3,24,4,L,0,2,,30,Brady Volleyball Tournament,Brady,
09/25,Maxwell,D1,6,23,4,L,0,2,,32,Brady Volleyball Tournament,Brady,
09/28/21,North Central,C2,13,15,3,L,0,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/28/21,Valentine,C1,11,22,3,L,0,2,,37,<font color="green">Triangular (host: Valentine)</font>,,
10/02/21,Twin Loup,D1,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Mullen)</font>,,
10/02/21,Mullen,D2,10,21,3,L,0,3,,33,<font color="green">Triangular (host: Mullen)</font>,,
10/08/21,Minatare,D2,7,21,3,W,3,2,,44,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/09,Mullen,D2,10,21,3,L,0,2,,33,Anselmo-Merna Tournament,Merna,
10/09,Anselmo-Merna,D2,24,8,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/09,CWC,D2,5,24,4,L,0,2,,30,Anselmo-Merna Tournament,Merna,
10/14-10/16,(To Be Determined),,,,-,,,,,-,MNAC Conference VB Tournament (2/3-Day Tournament),TBA/North Platte Community College,
10/14,Arthur County,D2,15,11,2,L,0,3,,36,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/15/21,@ Crawford,D2,13,13,2,W,3,2,,47,&nbsp;,,
10/16,Sandhills Valley,D1,16,14,2,L,0,2,,38,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/16,Sandhills/Thedford,D2,9,20,3,W,2,1,,44,MNAC Conference VB Tournament,TBA/North Platte Community College,
10/21/21,St. Francis Indian SD,C1,3,21,4,W,3,0,,45,&nbsp;,,
10/25/21,Mullen,D2,10,21,3,L,1,3,,33,Subdistrict D2-10 Tournament,Arthur County High School,

TotalPoints:,
Win %:,38.462%
Average Points:,39.000
