2013-2014 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 03/03/14 at 10:34 am CST

Exeter-Milligan (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Deshler,D1,20,5,1,L,26,60,,41,&nbsp;,,
12/06/13,@ Osceola,D2,8,15,3,W,47,39,,44,&nbsp;,,
12/12/13,Dorchester,D2,7,13,3,W,49,25,,44,&nbsp;,,
12/13/13,@ Heartland,D1,12,11,2,W,39,36,(OT),49,&nbsp;,,
12/17/13,@ Friend,D1,25,1,1,L,14,58,,41,&nbsp;,,
12/20/13,High Plains Community,D2,3,18,4,W,42,38,,41,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Malcolm Booster Winter Tournament,Malcolm,
01/03,Tekamah-Herman,C1,14,11,2,L,34,38,,40,Malcolm Booster Winter Tournament,Malcolm,
01/04,Centennial,C2,3,18,4,W,54,50,(1OT),44,Malcolm Booster Winter Tournament,Malcolm,
01/07/14,@ Diller-Odell,D2,14,10,2,L,44,47,,36,&nbsp;,,
01/10/14,Shelby-Rising City,C2,23,2,1,L,27,56,,42,&nbsp;,,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Parkview Christian,D2,1,15,4,W,71,11,,41,MUDECAS Conference,Beatrice,
01/16,Johnson-Brock,D1,10,13,3,W,48,38,,46,MUDECAS Conference,Beatrice,
01/17,Meridian,D2,8,15,3,W,51,36,,44,MUDECAS Conference,Beatrice,
01/21/14,@ Meridian,D2,8,15,3,W,44,41,,44,&nbsp;,,
01/24/14,BDS,D1,18,6,1,L,38,46,,41,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/28,Meridian,D2,8,15,3,W,51,41,,44,Crossroads Conference,York,
01/30,Giltner,D2,23,2,1,L,47,60,,39,Crossroads Conference,York,
01/31,Cross County,D1,13,14,3,W,37,25,,46,Crossroads Conference,York,
02/06/14,@ Giltner,D2,23,2,1,L,32,59,,39,&nbsp;,,
02/07/14,@ Hampton,D2,9,13,3,W,55,40,,44,&nbsp;,,
02/11/14,McCool Junction,D1,1,19,4,W,64,24,,43,&nbsp;,,
02/14/14,@ Cross County,D1,13,14,3,L,47,52,,35,&nbsp;,,
02/18/14,Meridian,D2,8,15,3,W,54,49,,44,&nbsp;,,
02/20/14,Diller-Odell,D2,14,10,2,L,38,55,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.000
