2019-2020 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 04/28/20 at 2:15 pm CDT

Niobrara/Verdigre (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Stuart,D2,13,10,2,L,29,51,,36,&nbsp;,,
12/06/19,Elgin Public/Pope John,D1,13,10,2,L,30,47,,36,&nbsp;,,
12/10/19,St. Mary's,D2,6,14,3,W,37,32,,44,&nbsp;,,
12/13/19,@ Summerland,C2,19,6,1,L,33,65,,41,&nbsp;,,
12/14/19,@ Bloomfield,D2,11,13,3,W,42,38,,44,&nbsp;,,
12/16/19,@ Wausa,D1,6,16,3,L,28,35,,33,&nbsp;,,
12/19/19,Crofton,C2,23,3,1,L,20,61,,41,&nbsp;,,
12/21/19,Creighton,D1,9,15,3,W,38,35,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,St. Edward,D2,7,16,3,W,44,27,,44,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Santee,D2,8,13,3,L,43,56,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/07/20,Neligh-Oakdale,D1,8,15,3,L,28,45,,33,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/09,Osmond,D1,11,11,2,W,38,33,,47,Wausa Post Holiday Tournament,Wausa,
01/11,Lutheran High Northeast,C2,10,12,3,L,31,66,,35,Wausa Post Holiday Tournament,Wausa,
01/14/20,Wynot,D2,22,4,1,L,30,58,,39,&nbsp;,,
01/21/20,@ North Central,C2,20,5,1,L,24,57,,41,&nbsp;,,
01/28/20,CWC,D1,25,1,1,L,26,75,,39,&nbsp;,,
01/30/20,Osmond,D1,11,11,2,W,44,35,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/01,Elgin Public/Pope John,D1,13,10,2,L,24,50,,36,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/10/20,@ Elkhorn Valley,D1,15,7,2,L,15,61,,36,&nbsp;,,
02/11/20,@ West Holt,C2,5,16,4,L,27,44,,32,&nbsp;,,
02/14/20,Boyd County,C2,16,9,2,L,20,56,,38,&nbsp;,,
02/18/20,Hartington-Newcastle,D1,10,12,3,L,39,46,,33,Subdistrict D1-3 Tournament,Ponca High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.727
