2022-2023 Boys Basketball Team Report for Wauneta-Palisade
This report was generated on 11/16/23 at 12:08 pm CST

Wauneta-Palisade (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Wallace,D2,8,13,3,W,28,27,,44,&nbsp;,,
12/02/22,Cambridge,D1,11,13,3,L,28,48,,35,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook Community College,
12/06,Hitchcock County,D1,13,10,2,L,16,63,,38,Cattle Trail Tournament,McCook High School/McCook Community College,
12/09,Oberlin-Decatur Community KS,D1,3,17,4,W,51,42,,43,Cattle Trail Tournament,McCook High School/McCook Community College,
12/10,Southwest,D1,7,13,3,L,33,58,,35,Cattle Trail Tournament,McCook High School/McCook Community College,
12/17/22,Sandhills Valley,C2,9,14,3,L,33,53,,36,&nbsp;,,
12/20/22,@ Dundy County Stratton,D1,22,4,1,L,22,62,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,9,16,3,L,31,66,,35,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,Blue Hill,D1,11,11,2,L,14,48,,38,Bob Braithwait Holiday Tournament,Arapahoe,
01/06/23,Hitchcock County,D1,13,10,2,L,24,56,,38,&nbsp;,,
01/07/23,@ Southwest,D1,7,13,3,L,24,48,,35,&nbsp;,,
01/13/23,@ Perkins County,D1,12,12,2,L,26,49,,38,&nbsp;,,
01/14/23,Garden County,D2,16,8,2,L,41,43,,36,&nbsp;,,
01/19/23,Paxton,D2,17,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC ,Multiple Sites/MCC,
01/21,Dundy County Stratton,D1,22,4,1,L,38,71,,41,RPAC ,Multiple Sites/MCC,
01/24,Maxwell,C2,9,15,3,L,30,51,,36,RPAC ,Multiple Sites/MCC,
02/02/23,@ Medicine Valley,D2,6,17,3,L,21,64,,33,&nbsp;,,
02/03/23,Sutherland,C2,2,17,4,L,36,53,,33,&nbsp;,,
02/09/23,@ Bird City-Cheylin KS,D2,15,4,1,L,37,50,,39,&nbsp;,,
02/10/23,Maywood-Hayes Center,D1,25,2,1,L,13,71,,41,&nbsp;,,
02/15/23,@ South Platte,D2,6,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/23,Arthur County,D2,6,15,3,W,67,63,(OT),44,&nbsp;,,
02/21/23,@ Wallace,D2,8,13,3,L,46,62,,33,Subdistrict D2-9 Tournament,Wallace School,

TotalPoints:,
Win %:,14.286%
Average Points:,37.714
