2019-2020 Boys Basketball Team Report for Louisville
This report was generated on 04/28/20 at 9:38 am CDT

Louisville (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Conestoga,C1,12,13,3,L,67,68,,33,&nbsp;,,
12/07/19,@ Platteview,B,14,11,2,L,45,67,,38,&nbsp;,,
12/12/19,@ Nebraska City,B,6,15,3,L,49,60,,35,&nbsp;,,
12/14/19,Ashland-Greenwood,C1,17,8,2,L,36,57,,36,&nbsp;,,
12/20/19,Johnson County Central,C2,15,10,2,W,66,61,(OT),47,&nbsp;,,
12/21/19,@ Omaha Brownell Talbot,C2,12,12,2,L,39,55,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Ralston,B,11,13,3,L,44,52,,35,Nebraska City Holiday Tournament,Nebraska City,
12/28,Fillmore Central,C1,2,21,4,W,63,48,,41,Nebraska City Holiday Tournament,Nebraska City,
01/03/20,Malcolm,C1,7,17,3,W,62,36,,44,&nbsp;,,
01/07/20,Plattsmouth,B,9,12,3,L,30,37,,35,&nbsp;,,
01/10/20,CB Thomas Jefferson IA,A,5,17,4,L,43,54,,33,Site: Mid-America Center - Council Bluffs,Mid-America Center - Council Bluffs,
01/11/20,@ Syracuse,C1,0,23,4,W,60,49,,41,&nbsp;,,
01/14/20,Fort Calhoun,C1,16,9,2,L,52,55,(OT),36,&nbsp;,,
01/21/20,Douglas County West,C1,14,10,2,L,43,62,,36,&nbsp;,,
01/23/20,@ Yutan,C2,22,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/20,Auburn,C1,26,0,1,L,26,60,,39,&nbsp;,,
01/30/20,@ Weeping Water,D1,7,16,3,W,45,44,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Johnson County Central,C2,15,10,2,L,36,51,,36,ECNC Tournament,Southeast CC/Host Sites,
02/03,Malcolm,C1,7,17,3,W,43,35,,44,ECNC Tournament,Southeast CC/Host Sites,
02/06,Weeping Water,D1,7,16,3,W,49,47,,44,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,@ Raymond Central,C1,4,19,4,L,46,52,,30,&nbsp;,,
02/14/20,Centennial,C2,21,4,1,L,35,44,,39,&nbsp;,,
02/21/20,Elmwood-Murdock,D1,12,14,3,L,42,46,,33,&nbsp;,,
02/24/20,Conestoga,C1,12,13,3,L,34,54,,33,Subdistrict C1-3 Tournament,Ralston High School,

TotalPoints:,
Win %:,30.435%
Average Points:,37.739
