2020-2021 Volleyball Team Report for Holdrege
This report was generated on 08/05/21 at 1:36 pm CDT

Holdrege (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/20,Lexington,B,17,17,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
09/03/20,Minden,C1,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Holdrege)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/05,St. Paul,C1,32,0,1,L,0,2,,39,Lexington Invite,Lexington,
09/05,Chase County,C1,15,14,2,W,2,1,,47,Lexington Invite,Lexington,
09/05,Hershey,C1,16,8,2,L,0,2,,36,Lexington Invite,Lexington,
09/08/20,@ Aurora,B,22,12,2,L,0,3,,36,&nbsp;,,
09/10/20,@ McCook,B,14,16,3,L,1,3,,33,&nbsp;,,
09/15/20,@ York,B,27,8,1,L,0,3,,39,&nbsp;,,
09/17/20,Hastings,B,15,17,3,L,0,3,,33,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/19,Adams Central,C1,22,11,2,L,0,2,,36,Central City Invite,Central City,
09/19,Platteview,B,12,13,3,L,0,2,,33,Central City Invite,Central City,
09/19,Central City,C1,2,25,4,W,2,1,,41,Central City Invite,Central City,
09/24/20,@ Wood River,C2,14,16,3,L,0,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege High School,
09/26,Cozad,C1,1,31,4,W,2,0,,41,Holdrege Invite,Holdrege High School,
09/26,Ravenna,C2,12,19,3,W,2,1,,44,Holdrege Invite,Holdrege High School,
09/26,McCook,B,14,16,3,L,1,2,,33,Holdrege Invite,Holdrege High School,
09/29/20,Seward,B,18,14,2,L,0,3,,36,&nbsp;,,
10/01/20,Broken Bow,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Ravenna)</font>,,
10/01/20,Ravenna,C2,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Ravenna)</font>,,
10/03/20,Gothenburg,C1,23,12,2,L,1,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/03/20,Ord,C1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/08/20,@ Centura,C2,18,14,2,L,1,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Lexington,B,17,17,2,L,0,2,,36,Central Conference,Crete,
10/15,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Central Conference,Crete,
10/17,Aurora,B,22,12,2,L,0,2,,36,Central Conference,Crete,
10/17,Crete,B,3,28,4,W,2,0,,41,Central Conference,Crete,
10/20/20,Lexington,B,17,17,2,L,1,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/20/20,Adams Central,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
10/27/20,@ Lexington,B,17,17,2,L,0,3,,36,Subdistrict B-7 Tournament,Lexington High School,

TotalPoints:,
Win %:,20.690%
Average Points:,37.241
