2017-2018 Boys Basketball Team Report for McPherson County
This report was generated on 03/05/18 at 11:37 am CST

McPherson County (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Wauneta-Palisade,D2,15,9,2,L,15,79,,36,&nbsp;,,
12/05/17,@ Anselmo-Merna,D2,12,10,2,L,10,72,,36,&nbsp;,,
12/09/17,@ Arthur County,D2,9,11,3,L,26,51,,33,&nbsp;,,
12/16/17,@ Hay Springs,D2,6,17,3,L,26,62,,33,&nbsp;,,
12/19/17,South Platte,D2,1,16,4,L,21,26,,30,&nbsp;,,
01/02/18,Maxwell,C2,7,17,3,L,20,69,,36,&nbsp;,,
01/06/18,@ Maywood-Hayes Center,D2,7,17,3,L,18,51,,33,&nbsp;,,
01/12/18,Mullen,D2,19,5,1,L,31,66,,39,&nbsp;,,
01/13/18,@ Sandhills/Thedford,D2,8,13,3,L,17,56,,33,&nbsp;,,
01/18/18,Arthur County,D2,9,11,3,L,23,53,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/24,Sandhills/Thedford,D2,8,13,3,L,15,66,,33,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/01/18,Hyannis,D2,10,13,3,L,42,66,,33,&nbsp;,,
02/03/18,South Loup,C2,21,3,1,L,14,68,,42,&nbsp;,,
02/08/18,Wallace,D2,12,8,2,L,25,61,,36,&nbsp;,,
02/10/18,@ Cody-Kilgore,D2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Anselmo-Merna,D2,12,10,2,L,13,62,,36,&nbsp;,,
02/19/18,Stapleton,D2,1,20,4,L,35,38,(2 OT),30,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,0.000%
Average Points:,34.500
