2015-2016 Volleyball Team Report for Boys Town
This report was generated on 11/10/15 at 8:13 am CST

Boys Town (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Omaha Christian Academy,D1,6,17,3,W,3,1,,44,&nbsp;,,
09/05,(To Be Determined),,,,-,,,,,-,Boys Town Tourney (4-Team Round Robin),Boys Town,
09/05,Tekamah-Herman,C1,17,14,2,L,0,2,,36,Boys Town Tourney,Boys Town,
09/05,Omaha Nation,D1,13,14,3,W,2,0,,44,Boys Town Tourney,Boys Town,
09/05,Clarinda Academy IA,C1,4,11,3,W,2,0,,44,Boys Town Tourney,Boys Town,
09/10/15,Omaha Brownell-Talbot,C2,7,20,3,L,0,2,,33,<font color="green">Triangular (host: Yutan)</font>,,
09/10/15,Yutan,C2,7,23,4,L,0,2,,30,<font color="green">Triangular (host: Yutan)</font>,,
09/14/15,College View Academy,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/15,Heartland Christian IA,D2,1,28,4,W,2,1,,41,<font color="green">Triangular (host: Boys Town)</font>,,
09/15/15,Clarinda Academy IA,C1,4,11,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
09/15/15,Heartland Christian IA,D2,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Christian, IA)</font>,,
09/17/15,@ Conestoga,C1,13,19,3,L,0,3,,33,&nbsp;,,
09/19/15,Cedar Bluffs,D1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/19/15,Palmer,D2,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/26/15,Bennington,B,11,21,3,L,0,2,,35,<font color="green">Triangular (host: Boys Town)</font>,,
09/26/15,Omaha Bryan,A,2,30,4,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/29/15,Archbishop Bergan,D1,14,17,3,L,0,3,,33,&nbsp;,,
10/01/15,Lyons-Decatur Northeast,D1,16,17,3,L,0,2,,33,<font color="green">Double Triangular (host: Boys Town)</font>,,
10/01/15,Osceola,D1,10,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Boys Town)</font>,,
10/08/15,Nebraska Lutheran,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/08/15,College View Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/17/15,Omaha Christian Academy,D1,6,17,3,W,2,1,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/17/15,Parkview Christian,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Omaha Christian Academy,
10/19,Omaha Christian Academy,D1,6,17,3,W,3,1,,44,Frontier Conference,Omaha Christian Academy,
10/19,Cedar Bluffs,D1,27,5,1,L,0,3,,39,Frontier Conference,Omaha Christian Academy,
10/22,Omaha Brownell-Talbot,C2,7,20,3,L,0,2,,33,Frontier Conference,Omaha Christian Academy,
10/24,(To Be Determined),,,,-,,,,,-,Weeping Water Round Robin (4-Team Round Robin),Weeping Water,
10/24,David City,C1,18,11,2,L,0,2,,36,Weeping Water Round Robin,Weeping Water,
10/24,Wilber-Clatonia,C1,6,17,3,L,0,2,,33,Weeping Water Round Robin,Weeping Water,
10/24,Weeping Water,C2,8,24,3,L,0,2,,33,Weeping Water Round Robin,Weeping Water,
10/27/15,@ Parkview Christian,D2,0,24,4,W,3,0,,41,&nbsp;,,
11/02/15,Douglas County West,C1,7,23,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,37.200
