2018-2019 Complete Team Report for Class C1 Boys Basketball - Updated March 13, 2019 at 8:50am
Adams Central (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Aurora,B,25,1,1,L,55,64,,41,&nbsp;,,
11/30/18,@ Holdrege,B,8,15,3,W,55,12,,46,&nbsp;,,
12/04/18,Wood River,C1,11,13,3,W,77,39,,44,&nbsp;,,
12/07/18,@ Centura,C2,16,8,2,W,64,38,,47,&nbsp;,,
12/11/18,Minden,C1,5,17,4,W,80,46,,41,&nbsp;,,
12/15/18,Fillmore Central,C1,3,19,4,W,76,22,,41,&nbsp;,,
12/18/18,York,B,21,4,1,L,46,49,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/28,Bennington,B,20,6,1,W,68,61,,52,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/29,Boone Central/Newman Grove,C1,12,12,2,W,76,46,,47,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
01/04/19,@ Lexington,B,15,10,2,L,49,52,,38,&nbsp;,,
01/05/19,@ St. Paul,C1,11,11,2,W,50,29,,47,&nbsp;,,
01/11/19,Northwest,B,11,12,3,W,51,42,,46,&nbsp;,,
01/12/19,@ Doniphan-Trumbull,C2,17,7,2,W,66,38,,47,&nbsp;,,
01/19/19,Grand Island Central Catholic,C1,18,7,2,W,60,53,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Northwest,B,11,12,3,W,54,41,,46,Central Conference,York High School,
01/25,York,B,21,4,1,L,45,53,,41,Central Conference,York High School,
01/26,Seward,B,18,6,1,L,43,47,,41,Central Conference,York High School,
01/29/19,@ Hastings St. Cecilia,C2,11,13,3,W,47,22,,44,&nbsp;,,
02/05/19,Hastings,B,14,7,2,W,59,56,,49,&nbsp;,,
02/07/19,@ Ravenna,C2,7,13,3,W,74,31,,44,&nbsp;,,
02/09/19,Omaha Skutt Catholic,B,22,4,1,L,50,71,,41,Site: Heartland Events Center (GI),Heartland Events Center (GI),
02/15/19,@ Kearney Catholic,C1,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Gibbon,C1,7,17,3,W,60,17,,44,Subdistrict C1-9 Tournament,Grand Island Senior High,
02/21/19,Kearney Catholic,C1,18,5,1,L,47,50,,39,Subdistrict C1-9 Tournament,Grand Island Senior High,
02/25/19,Ashland-Greenwood,C1,18,7,2,W,72,49,,47,District Final C1-5 Tournament,@ Centennial HS,

TotalPoints:,
Win %:,70.833%
Average Points:,44.208
Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Raymond Central,C1,3,21,4,W,64,40,,41,&nbsp;,,
12/04/18,@ Howells-Dodge,C2,18,9,2,L,43,44,,36,&nbsp;,,
12/08/18,@ Archbishop Bergan,D1,17,8,2,L,43,53,,36,&nbsp;,,
12/11/18,@ Bishop Neumann,C1,16,8,2,L,55,66,,36,&nbsp;,,
12/15/18,Lincoln Lutheran,C1,13,9,2,L,24,39,,36,&nbsp;,,
12/20/18,Shelby-Rising City,C2,17,7,2,W,62,42,,47,&nbsp;,,
12/21/18,Guardian Angels Central Catholic,C2,4,18,4,W,44,27,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,12,11,2,W,54,41,,47,David City Holiday Tournament,David City,
12/29,Sutton,C2,24,2,1,L,28,46,,39,David City Holiday Tournament,David City,
01/03/19,@ Pierce,C1,11,13,3,W,50,48,,44,&nbsp;,,
01/08/19,Twin River,C1,11,12,3,W,46,38,,44,&nbsp;,,
01/11/19,Grand Island Central Catholic,C1,18,7,2,L,40,59,,36,&nbsp;,,
01/12/19,@ Columbus Lakeview,C1,8,15,3,W,77,57,,44,&nbsp;,,
01/18/19,Hastings St. Cecilia,C2,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,@ Kearney Catholic,C1,18,5,1,L,51,61,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Hastings St. Cecilia,C2,11,13,3,W,43,39,(OT),44,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Kearney Catholic,C1,18,5,1,L,57,68,,39,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,@ Lutheran High Northeast,C2,13,9,2,W,64,49,,47,&nbsp;,,
02/02/19,Lincoln Christian,C1,17,9,2,L,48,65,,36,&nbsp;,,
02/05/19,@ Humphrey St. Francis,D2,22,4,1,L,55,61,,39,&nbsp;,,
02/08/19,@ Centennial,C2,23,2,1,L,43,62,,39,&nbsp;,,
02/14/19,Columbus Scotus,C1,9,17,3,L,52,68,,33,&nbsp;,,
02/19/19,Bishop Neumann,C1,16,8,2,W,63,45,,47,Subdistrict C1-4 Tournament,Schuyler Central High,
02/21/19,Wahoo,C1,23,3,1,L,62,70,,39,Subdistrict C1-4 Tournament,Schuyler Central High,

TotalPoints:,
Win %:,43.478%
Average Points:,40.391
Arlington (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,West Point-Beemer,C1,10,13,3,L,56,61,,33,&nbsp;,,
12/01/18,@ Ashland-Greenwood,C1,18,7,2,L,40,52,,36,&nbsp;,,
12/04/18,@ Yutan,C2,21,5,1,L,31,67,,39,&nbsp;,,
12/07/18,@ Platteview,B,17,9,2,L,34,71,,38,&nbsp;,,
12/11/18,Omaha Brownell Talbot,C2,12,10,2,W,61,40,,47,&nbsp;,,
12/15/18,@ Tekamah-Herman,C2,2,21,4,W,70,43,,41,&nbsp;,,
12/18/18,Wisner-Pilger,C2,15,10,2,L,47,63,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
12/29,Norfolk Catholic,C1,12,13,3,L,39,55,,33,Northeast Nebraska Shoot Out,Wayne ,
01/04/19,Raymond Central,C1,3,21,4,L,43,51,,30,&nbsp;,,
01/05/19,Archbishop Bergan,D1,17,8,2,L,55,73,,36,&nbsp;,,
01/08/19,@ North Bend Central,C1,23,3,1,L,41,72,,39,&nbsp;,,
01/15/19,Logan View-Scribner-Snyder,C1,15,10,2,L,33,47,,36,&nbsp;,,
01/17/19,Douglas County West,C1,11,13,3,L,48,71,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Ashland-Greenwood,C1,18,7,2,L,44,68,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Syracuse,C1,13,11,2,L,41,51,,36,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,@ Fort Calhoun,C1,15,10,2,L,50,63,,36,&nbsp;,,
01/31/19,Syracuse,C1,13,11,2,L,45,54,,36,&nbsp;,,
02/01/19,@ Wahoo,C1,23,3,1,L,54,84,,39,&nbsp;,,
02/05/19,@ Plattsmouth,B,8,15,3,L,50,52,,35,&nbsp;,,
02/08/19,Wayne,C1,12,13,3,L,50,74,,33,&nbsp;,,
02/15/19,Mount Michael Benedictine,B,18,8,2,L,36,66,,38,&nbsp;,,
02/19/19,North Bend Central,C1,23,3,1,L,26,69,,39,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,9.091%
Average Points:,36.591
Ashland-Greenwood (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,Arlington,C1,2,20,4,W,52,40,,41,&nbsp;,,
12/07/18,@ Elmwood-Murdock,C2,14,11,2,W,47,46,,47,&nbsp;,,
12/08/18,Louisville,C1,7,16,3,W,43,22,,44,&nbsp;,,
12/15/18,@ Milford,C1,21,5,1,L,60,61,,39,&nbsp;,,
12/20/18,@ Conestoga,C1,10,14,3,W,70,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,B,23,2,1,L,38,59,,41,Ashland-Greenwood Invite,Ashland-Greenwood,
12/29,Plattsmouth,B,8,15,3,W,63,51,,46,Ashland-Greenwood Invite,Ashland-Greenwood,
01/02/19,@ Auburn,C1,21,3,1,W,59,56,(OT),50,&nbsp;,,
01/05/19,Fort Calhoun,C1,15,10,2,W,57,50,,47,&nbsp;,,
01/08/19,@ Platteview,B,17,9,2,L,36,47,,38,&nbsp;,,
01/11/19,Raymond Central,C1,3,21,4,W,69,42,,41,&nbsp;,,
01/15/19,@ Yutan,C2,21,5,1,W,50,47,,50,&nbsp;,,
01/17/19,@ Syracuse,C1,13,11,2,W,66,60,(OT),47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Arlington,C1,2,20,4,W,68,44,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/24,Douglas County West,C1,11,13,3,W,61,42,,44,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Wahoo,C1,23,3,1,L,44,57,,39,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,@ Boys Town,C1,19,7,2,L,53,63,,36,&nbsp;,,
02/01/19,@ Douglas County West,C1,11,13,3,W,69,54,,44,&nbsp;,,
02/07/19,@ Nebraska City,B,4,18,4,W,57,17,,43,&nbsp;,,
02/09/19,@ Wahoo,C1,23,3,1,L,40,81,,39,&nbsp;,,
02/12/19,Bishop Neumann,C1,16,8,2,W,60,45,,47,&nbsp;,,
02/15/19,Malcolm,C1,8,14,3,W,54,49,,44,&nbsp;,,
02/20/19,Conestoga,C1,10,14,3,W,62,55,,44,Subdistrict C1-3 Tournament,Weeping Water,
02/21/19,Lincoln Christian,C1,17,9,2,W,67,61,,47,Subdistrict C1-3 Tournament,Weeping Water,
02/25/19,@ Adams Central,C1,17,7,2,L,49,72,,36,District Final C1-5 Tournament,@ Centennial HS,

TotalPoints:,
Win %:,72.000%
Average Points:,43.160
Auburn (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,@ Malcolm,C1,8,14,3,W,55,37,,44,&nbsp;,,
12/04/18,@ Weeping Water,D1,3,20,4,W,67,26,,41,&nbsp;,,
12/08/18,Elmwood-Murdock,C2,14,11,2,W,60,42,,47,&nbsp;,,
12/14/18,Freeman,C2,20,5,1,W,51,38,,50,&nbsp;,,
12/18/18,Omaha Concordia,C1,6,16,3,W,54,45,,44,&nbsp;,,
12/20/18,Yutan,C2,21,5,1,W,55,49,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Walthill,C2,10,10,2,W,76,47,,47,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Nebraska Christian,C2,10,15,3,W,57,29,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Humphrey St. Francis,D2,22,4,1,W,54,43,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/19,Ashland-Greenwood,C1,18,7,2,L,56,59,(OT),36,&nbsp;,,
01/05/19,@ Nebraska City,B,4,18,4,W,67,49,,43,&nbsp;,,
01/08/19,@ Falls City,C1,8,13,3,W,66,36,,44,&nbsp;,,
01/11/19,Fairbury,C1,8,15,3,W,72,36,,44,&nbsp;,,
01/12/19,@ Conestoga,C1,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ Lourdes Central Catholic,D1,8,16,3,W,69,36,,44,&nbsp;,,
01/22/19,Louisville,C1,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Southern,C2,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/29,Louisville,C1,7,16,3,W,45,36,,44,ECNC,Southeast CC,
02/01,Yutan,C2,21,5,1,L,61,65,(OT),39,ECNC,Southeast CC,
02/02,Elmwood-Murdock,C2,14,11,2,W,51,42,,47,ECNC,Southeast CC,
02/05/19,@ Syracuse,C1,13,11,2,W,44,31,,47,&nbsp;,,
02/07/19,@ Lincoln Lutheran,C1,13,9,2,W,56,49,,47,&nbsp;,,
02/09/19,BRLD,C2,24,1,1,L,52,68,,39,Site: Grand Island-Heartland Classic,Grand Island-Heartland Classic,
02/15/19,@ Johnson County Central,C1,10,11,3,W,56,41,,44,&nbsp;,,
02/19/19,Falls City,C1,8,13,3,W,61,50,,44,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/21/19,Syracuse,C1,13,11,2,W,47,36,,47,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/25/19,Fort Calhoun,C1,15,10,2,W,63,37,,47,District Final C1-3 Tournament,@ Weeping Water HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.708
Bishop Neumann (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Gretna,A,15,4,1,L,61,62,(OT),42,&nbsp;,,
12/04/18,Mount Michael Benedictine,B,18,8,2,L,32,49,,38,&nbsp;,,
12/07/18,@ Norfolk Catholic,C1,12,13,3,W,69,38,,44,&nbsp;,,
12/11/18,Aquinas Catholic,C1,10,13,3,W,66,55,,44,&nbsp;,,
12/14/18,@ CB St. Albert IA,C1,12,13,3,W,37,34,,44,&nbsp;,,
12/15/18,@ Hastings St. Cecilia,C2,11,13,3,W,61,35,,44,&nbsp;,,
12/20/18,Omaha Gross Catholic,B,5,18,4,W,60,45,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Seward,B,18,6,1,L,35,47,,41,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Lexington,B,15,10,2,W,58,45,,49,Wahoo Holiday Tournament ,Wahoo High School,
01/03/19,Bennington,B,20,6,1,W,72,61,,52,&nbsp;,,
01/04/19,Boys Town,C1,19,7,2,L,47,59,,36,&nbsp;,,
01/11/19,@ Omaha Concordia,C1,6,16,3,W,72,42,,44,&nbsp;,,
01/12/19,CB Abraham Lincoln IA,A,14,9,2,L,45,48,,39,Site: Mid-America Center,Mid-America Center,
01/17/19,Blair,B,11,12,3,W,51,49,,46,&nbsp;,,
01/19/19,@ Lincoln Lutheran,C1,13,9,2,L,43,45,(OT),36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Archbishop Bergan,D1,17,8,2,W,51,46,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Kearney Catholic,C1,18,5,1,W,57,52,,50,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Lincoln Christian,C1,17,9,2,W,57,47,,47,Centennial Conference,Lincoln Christian/Home Sites,
02/01/19,@ Columbus Scotus,C1,9,17,3,W,58,41,,44,&nbsp;,,
02/08/19,Archbishop Bergan,D1,17,8,2,W,63,42,,47,&nbsp;,,
02/09/19,Lourdes Central Catholic,D1,8,16,3,W,76,31,,44,&nbsp;,,
02/12/19,@ Ashland-Greenwood,C1,18,7,2,L,45,60,,36,&nbsp;,,
02/15/19,@ Lincoln Christian,C1,17,9,2,W,63,55,,47,&nbsp;,,
02/19/19,Aquinas Catholic,C1,10,13,3,L,45,63,,33,Subdistrict C1-4 Tournament,Schuyler Central High,

TotalPoints:,
Win %:,66.667%
Average Points:,43.208
Boone Central/Newman Grove (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Hartington Cedar Catholic,C2,16,6,2,L,34,56,,36,&nbsp;,,
12/06/18,@ Central City,C1,3,19,4,W,69,45,,41,&nbsp;,,
12/07/18,Pierce,C1,11,13,3,W,44,35,,44,&nbsp;,,
12/11/18,Twin River,C1,11,12,3,W,48,42,,44,&nbsp;,,
12/13/18,Columbus Lakeview,C1,8,15,3,W,55,51,,44,&nbsp;,,
12/14/18,Norfolk Catholic,C1,12,13,3,L,34,41,,33,&nbsp;,,
12/20/18,Kearney Catholic,C1,18,5,1,L,42,72,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/28,Broken Bow,C1,15,10,2,W,68,61,,47,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/29,Adams Central,C1,17,7,2,L,46,76,,36,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
01/04/19,O'Neill,C1,7,15,3,W,67,62,,44,&nbsp;,,
01/05/19,@ Wayne,C1,12,13,3,L,51,61,,33,&nbsp;,,
01/11/19,@ Stanton,C2,6,17,3,L,62,69,,33,&nbsp;,,
01/12/19,Guardian Angels Central Catholic,C2,4,18,4,W,87,64,,41,&nbsp;,,
01/17/19,@ Columbus Scotus,C1,9,17,3,W,54,53,,44,&nbsp;,,
01/18/19,Ord,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Mount Michael Benedictine,B,18,8,2,L,55,73,,38,&nbsp;,,
01/25/19,@ Battle Creek,C2,15,10,2,L,72,73,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,O'Neill,C1,7,15,3,W,61,55,,44,Mid State Conference,Norfolk,
02/01,Battle Creek,C2,15,10,2,W,58,55,,47,Mid State Conference,Norfolk,
02/02,Pierce,C1,11,13,3,L,62,63,(OT),33,Mid State Conference,Norfolk,
02/05/19,@ Northwest,B,11,12,3,L,43,66,,35,&nbsp;,,
02/09/19,@ Ainsworth,C2,16,8,2,L,57,74,,36,&nbsp;,,
02/15/19,Crofton,C2,5,17,4,W,45,43,,41,&nbsp;,,
02/19/19,Columbus Lakeview,C1,8,15,3,W,52,36,,44,Subdistrict C1-8 Tournament,Columbus High School,
02/21/19,Columbus Scotus,C1,9,17,3,L,43,62,,33,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.417
Boys Town (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Concordia,C1,6,16,3,W,87,67,,44,&nbsp;,,
12/03/18,Oakland-Craig,C2,12,11,2,W,70,35,,47,&nbsp;,,
12/06/18,Omaha Roncalli Catholic,B,23,2,1,L,72,77,(OT),41,&nbsp;,,
12/08/18,@ Elkhorn,B,11,12,3,L,49,55,,35,&nbsp;,,
12/11/18,@ Douglas County West,C1,11,13,3,W,63,55,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/14,Omaha Gross Catholic,B,5,18,4,W,55,48,,43,Cougar Classic,Gross Catholic High School,
12/15,Blair,B,11,12,3,L,42,72,,35,Cougar Classic,Gross Catholic High School,
12/18/18,Wayne,C1,12,13,3,W,67,54,,44,&nbsp;,,
01/04/19,@ Bishop Neumann,C1,16,8,2,W,59,47,,47,&nbsp;,,
01/05/19,St. Joseph Central MO,A,12,11,2,L,35,38,,39,Site: Bishop LeBlond,Bishop LeBlond,
01/08/19,@ Lincoln Christian,C1,17,9,2,L,55,65,,36,&nbsp;,,
01/10/19,@ Mount Michael Benedictine,B,18,8,2,W,52,51,,49,&nbsp;,,
01/12/19,Columbus Scotus,C1,9,17,3,W,75,37,,44,&nbsp;,,
01/19/19,Bellevue East,A,6,17,3,W,62,58,,47,Site: Ralston Arena,Ralston Arena,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Omaha Concordia,C1,6,16,3,W,69,51,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Lincoln Lutheran,C1,13,9,2,W,55,53,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Lincoln Christian,C1,17,9,2,L,64,79,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/19,Ashland-Greenwood,C1,18,7,2,W,63,53,,47,&nbsp;,,
02/01/19,Archbishop Bergan,D1,17,8,2,W,64,58,,47,&nbsp;,,
02/05/19,Parkview Christian,D2,10,12,3,W,93,47,,44,&nbsp;,,
02/08/19,@ Lourdes Central Catholic,D1,8,16,3,W,65,36,,44,&nbsp;,,
02/09/19,Milford,C1,21,5,1,W,59,47,,50,&nbsp;,,
02/15/19,Lincoln Lutheran,C1,13,9,2,W,77,54,,47,&nbsp;,,
02/19/19,Omaha Concordia,C1,6,16,3,W,66,53,,44,Subdistrict C1-5 Tournament,Bennington High School ,
02/21/19,Fort Calhoun,C1,15,10,2,L,41,46,,36,Subdistrict C1-5 Tournament,Bennington High School ,
02/25/19,@ Kearney Catholic,C1,18,5,1,W,62,59,,50,District Final C1-8 Tournament,@ Concordia University,

TotalPoints:,
Win %:,73.077%
Average Points:,43.500
Broken Bow (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Arcadia/Loup City,C2,8,13,3,W,57,34,,44,&nbsp;,,
11/30/18,@ North Platte St. Patrick's,D1,10,15,3,W,58,45,,44,&nbsp;,,
12/04/18,Amherst,C2,10,11,3,W,53,50,,44,&nbsp;,,
12/14/18,@ Ainsworth,C2,16,8,2,W,43,42,,47,&nbsp;,,
12/15/18,St. Paul,C1,11,11,2,W,42,35,,47,&nbsp;,,
12/20/18,@ McCook,B,9,12,3,L,48,50,,35,&nbsp;,,
12/21/18,@ Hershey,C1,16,8,2,W,51,39,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/28,Boone Central/Newman Grove,C1,12,12,2,L,61,68,,36,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
12/29,Bennington,B,20,6,1,L,44,69,,41,Bennington Holiday Tournament ,Bennington High School/DJ Sokol Arena,
01/04/19,Holdrege,B,8,15,3,W,52,39,,46,&nbsp;,,
01/05/19,@ Gibbon,C1,7,17,3,W,62,33,,44,&nbsp;,,
01/10/19,@ Kearney Catholic,C1,18,5,1,L,49,53,,39,&nbsp;,,
01/11/19,Wood River,C1,11,13,3,W,49,47,,44,&nbsp;,,
01/17/19,Gothenburg,C1,5,17,4,W,66,49,,41,&nbsp;,,
01/18/19,@ Valentine,C1,5,16,4,W,53,37,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Minden,C1,5,17,4,W,64,43,,41,Southwest Conference,Lexington/Home Sites,
01/25,Ogallala,C1,26,0,1,L,53,70,,39,Southwest Conference,Lexington/Home Sites,
01/26,Ainsworth,C2,16,8,2,W,59,43,,47,Southwest Conference,Lexington/Home Sites,
01/29/19,@ Lexington,B,15,10,2,L,36,53,,38,&nbsp;,,
02/02/19,Ogallala,C1,26,0,1,L,51,66,,39,&nbsp;,,
02/05/19,Ord,C1,11,12,3,L,37,39,,33,&nbsp;,,
02/08/19,@ Cozad,C1,19,7,2,L,64,67,(OT),36,&nbsp;,,
02/15/19,Minden,C1,5,17,4,W,72,52,,41,&nbsp;,,
02/19/19,Ord,C1,11,12,3,W,37,35,,44,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,
02/21/19,Grand Island Central Catholic,C1,18,7,2,L,34,45,,36,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,60.000%
Average Points:,41.360
Central City (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Gibbon,C1,7,17,3,W,66,61,,44,&nbsp;,,
12/01/18,@ Ord,C1,11,12,3,L,41,56,,33,&nbsp;,,
12/04/18,@ Centura,C2,16,8,2,L,48,69,,36,&nbsp;,,
12/06/18,Boone Central/Newman Grove,C1,12,12,2,L,45,69,,36,&nbsp;,,
12/08/18,Aurora,B,25,1,1,L,27,77,,41,&nbsp;,,
12/15/18,@ Doniphan-Trumbull,C2,17,7,2,L,43,64,,36,&nbsp;,,
12/20/18,Twin River,C1,11,12,3,L,35,36,,33,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/28,BDS ,C2,14,8,2,W,46,39,(OT),47,Central City Holiday Tournament ,Central City,
12/30,Milford,C1,21,5,1,L,44,62,,39,Central City Holiday Tournament ,Central City,
01/03/19,@ Fillmore Central,C1,3,19,4,W,42,36,,41,&nbsp;,,
01/04/19,Arcadia/Loup City,C2,8,13,3,L,56,60,,33,&nbsp;,,
01/08/19,@ St. Paul,C1,11,11,2,L,37,65,,36,&nbsp;,,
01/10/19,Ravenna,C2,7,13,3,L,37,65,,33,&nbsp;,,
01/12/19,@ Centennial,C2,23,2,1,L,41,67,,39,&nbsp;,,
01/15/19,@ Schuyler,B,2,20,4,L,36,38,,32,&nbsp;,,
01/18/19,Wood River,C1,11,13,3,L,45,74,,33,&nbsp;,,
01/24/19,David City,C1,12,11,2,L,47,60,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/28,Gibbon,C1,7,17,3,L,33,61,,33,Louplatte Conference,Central City,
02/08/19,@ Holdrege,B,8,15,3,L,31,48,,35,&nbsp;,,
02/12/19,@ Raymond Central,C1,3,21,4,L,55,79,,30,&nbsp;,,
02/15/19,Columbus Lakeview,C1,8,15,3,L,42,58,,33,&nbsp;,,
02/18/19,St. Paul,C1,11,11,2,L,42,47,,36,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,13.636%
Average Points:,36.136
Chadron (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Gering High School/WNCC,
11/29,Scottsbluff,B,14,10,2,L,48,64,,38,Western Conference,Gering High School/WNCC,
12/01,Sidney,B,5,17,4,W,64,60,,43,Western Conference,Gering High School/WNCC,
12/01,Mitchell,C1,16,10,2,W,70,42,,47,Western Conference,Gering High School/WNCC,
12/07/18,Gordon-Rushville,C1,5,15,3,W,47,45,,44,&nbsp;,,
12/08/18,@ Torrington WY,C1,10,8,2,L,57,72,,36,&nbsp;,,
12/10/18,@ Hot Springs SD,C1,16,3,1,L,34,69,,39,&nbsp;,,
12/14/18,Scottsbluff,B,14,10,2,L,33,57,,38,&nbsp;,,
