Team Report for Gering
This report was generated on 10/07/23 at 7:18 pm CDT

Gering (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,McCook,B,14,13,2,W,11,7,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
08/17/23,Gothenburg,C,24,10,2,L,2,3,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
08/18-08/18,Opponents:,,,,-,,,,,-,Aurora,Aurora,
08/18,Aurora,B,14,21,3,W,16,5,,44,Aurora,Aurora,
08/18,Malcolm,C,12,21,3,W,12,7,,44,Aurora,Aurora,
08/18,Crete,B,11,19,3,W,12,8,,44,Aurora,Aurora,
08/22/23,Hershey,C,11,21,3,W,12,0,,44,&nbsp;,,
08/22/23,Hershey,C,11,21,3,W,8,0,,44,&nbsp;,,
08/24/23,@ Scottsbluff,B,22,11,2,W,8,0,,47,&nbsp;,,
08/29/23,Alliance,B,13,13,2,W,13,5,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook High School,
09/02,North Platte,A,15,19,3,L,0,1,,35,McCook Invite,McCook High School,
09/02,Alliance,B,13,13,2,W,7,3,,47,McCook Invite,McCook High School,
09/02,McCook,B,14,13,2,W,3,1,,47,McCook Invite,McCook High School,
09/05/23,Chadron,C,13,14,3,W,5,2,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff,
09/09,Alliance,B,13,13,2,W,14,3,,47,Western Conference Tournament ,Scottsbluff,
09/09,Scottsbluff,B,22,11,2,W,9,0,,47,Western Conference Tournament ,Scottsbluff,
09/09,Chadron,C,13,14,3,W,18,2,,44,Western Conference Tournament ,Scottsbluff,
09/12/23,Bayard,C,4,15,4,W,13,1,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/12/23,Chase County,C,0,29,4,W,20,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/14/23,Scottsbluff,B,22,11,2,W,7,5,,47,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte Invite ,Dowhower Softball Complex,
09/19/23,@ Chadron,C,13,14,3,W,10,4,,44,&nbsp;,,
09/21/23,Gothenburg,C,24,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/21/23,Cozad,C,18,12,2,W,13,4,,47,Site: Ogallala,Ogallala,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/23,Kearney Catholic,B,15,12,2,W,11,4,,47,Adams Central Invite,Smith Softball Complex,
09/23,Hastings St. Cecilia,C,26,6,1,L,2,9,,39,Adams Central Invite,Smith Softball Complex,
09/23,HWY 6,B,11,17,3,W,7,4,,44,Adams Central Invite,Smith Softball Complex,
09/26/23,@ Alliance,B,13,13,2,W,5,0,,47,&nbsp;,,
10/02/23,Scottsbluff,B,22,11,2,L,9,24,,36,Subdistrict B-10 Tournament,Dome Rock Diamonds, Gering NE,
10/07/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,6,9,,36,District Final B-2 Tournament,Dome Rock Diamonds - Gering,
10/07/23,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,4,9,,36,District Final B-2 Tournament,Dome Rock Diamonds - Gering,

TotalPoints:,
Win %:,78.571%
Average Points:,43.321
