2005-2006 Boys Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:36 am CDT

Franklin (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Harvard,D1,3,16,4,W,80,50,,40,&nbsp;,,
12/03/05,@ Shelton,C2,7,12,3,W,64,61,,45,&nbsp;,,
12/08/05,@ Superior,C2,16,8,2,L,56,60,,38,&nbsp;,,
12/09/05,Lawrence-Nelson,D1,6,14,3,W,64,51,,40,&nbsp;,,
12/16/05,@ Deshler,C2,14,8,2,L,62,65,,38,&nbsp;,,
12/20/05,Axtell,D1,24,1,1,L,53,59,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,Cody-Kilgore,D2,16,4,1,L,51,54,,38,&nbsp;,,
12/30/05,Northern Valley KS,D1,7,15,3,W,64,51,,40,&nbsp;,,
01/06/06,Alma,D1,5,14,3,W,68,52,,40,&nbsp;,,
01/13/06,Cambridge,D1,21,3,1,L,53,67,,38,&nbsp;,,
01/14/06,Silver Lake,D1,5,15,3,W,59,34,,40,&nbsp;,,
01/20/06,@ Blue Hill,C2,11,11,2,W,66,47,,45,&nbsp;,,
01/26/06,@ Kensington KS,D1,16,2,1,W,62,55,,50,&nbsp;,,
01/27/06,@ Wilcox-Hildreth,C2,1,17,4,W,84,20,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,Shelton,C2,7,12,3,W,59,55,,45,&nbsp;,,
02/03/06,Bruning-Davenport,D1,21,5,1,W,63,50,,50,&nbsp;,,
02/04/06,@ Blue Hill,C2,11,11,2,W,41,38,,45,&nbsp;,,
02/07/06,@ Gibbon,C1,9,11,3,W,61,50,,47,&nbsp;,,
02/10/06,Bruning-Davenport,D1,21,5,1,L,28,45,,38,&nbsp;,,
02/17/06,Red Cloud,D1,1,21,4,W,67,33,,40,&nbsp;,,
02/20/06,Sandy Creek,C2,7,13,3,W,59,45,,45,&nbsp;,,
02/21/06,Superior,C2,16,8,2,L,50,55,,38,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.727
