2019-2020 Softball Team Report for Duchesne/Roncalli
This report was generated on 06/18/20 at 10:40 am CDT

Duchesne/Roncalli (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/22,Ralston,B,10,19,3,W,11,4,,44,Cougar Classic,Gross Catholic High School,
08/22,Omaha Gross Catholic,B,21,7,1,L,3,11,,39,Cougar Classic,Gross Catholic High School,
08/24,Waverly,B,20,12,2,L,1,5,,36,Cougar Classic,Gross Catholic High School,
08/27/19,@ DC West/Concordia,B,11,13,3,W,14,3,,44,&nbsp;,,
08/29/19,Arlington,C,21,6,1,L,16,17,,39,&nbsp;,,
09/03/19,@ Platteview,B,13,14,3,L,6,7,,33,&nbsp;,,
09/07/19,Beatrice,B,29,4,1,L,2,12,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/19,South Sioux City,A,5,25,4,W,12,0,,43,<font color="green">Triangular (host: Beatrice)</font>,,
09/10/19,Fort Calhoun,C,1,20,4,W,12,0,,41,&nbsp;,,
09/11/19,@ Omaha Mercy,B,13,12,2,W,12,8,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus Lakeview,
09/14,Guardian Angels Central Catholic,C,25,3,1,L,8,9,,39,Lakeview Invitational,Columbus Lakeview,
09/14,Twin River,C,23,14,2,W,10,4,,47,Lakeview Invitational,Columbus Lakeview,
09/14,Boone Central/Newman Grove,C,18,14,2,W,11,0,,47,Lakeview Invitational,Columbus Lakeview,
09/17/19,Omaha Northwest,A,9,20,3,W,13,3,,46,&nbsp;,,
09/19/19,Wahoo,C,14,17,3,W,3,2,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Plattsmouth,B,11,16,3,W,15,3,,44,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Fort Calhoun,C,1,20,4,W,12,2,,41,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Milford,C,19,9,2,L,0,11,,36,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/23/19,Omaha Bryan,A,6,25,4,W,14,0,,43,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/23/19,Omaha Westside,A,16,14,2,W,10,1,,49,<font color="green">Triangular (host: Duchesne/Roncalli)</font>,,
09/26/19,@ Omaha Gross Catholic,B,21,7,1,L,6,9,,39,&nbsp;,,
09/27-09/28,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Park,
09/27,Omaha Benson,A,1,24,4,W,12,0,,43,Benson Invitational,Gallagher Park,
09/28,Lincoln High,A,5,26,4,W,15,7,,43,Benson Invitational,Gallagher Park,
09/28,Omaha Northwest,A,9,20,3,W,11,0,,46,Benson Invitational,Gallagher Park,
10/01/19,Omaha Skutt Catholic,B,27,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Ralston,B,10,19,3,L,4,7,,33,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,RCC Tournament,Ralston- Crown and Wager Fields,
10/07/19,Nebraska City,B,13,13,2,W,11,5,,47,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,
10/07/19,@ Omaha Gross Catholic,B,21,7,1,L,0,8,,39,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,
10/08/19,@ Omaha Gross Catholic,B,21,7,1,L,0,11,,39,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,
10/08/19,Nebraska City,B,13,13,2,W,8,5,,47,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,

TotalPoints:,
Win %:,62.069%
Average Points:,41.966
