2019-2020 Boys Basketball Team Report for Arthur County
This report was generated on 04/28/20 at 11:02 am CDT

Arthur County (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ South Platte,D2,6,14,3,L,39,55,,33,&nbsp;,,
12/07/19,Hay Springs,D2,5,17,4,L,40,48,,30,&nbsp;,,
12/13/19,@ Cody-Kilgore,D2,5,16,4,L,52,56,,30,&nbsp;,,
12/20/19,Minatare,D1,1,17,4,W,36,34,,43,&nbsp;,,
12/21/19,@ Potter-Dix,D2,6,15,3,L,52,69,,33,&nbsp;,,
01/03/20,Leyton,D2,10,12,3,L,43,59,,33,&nbsp;,,
01/04/20,@ Hyannis,D2,15,7,2,L,37,66,,36,&nbsp;,,
01/10/20,@ Wallace,D2,14,9,2,L,23,69,,36,&nbsp;,,
01/11/20,Brady,D2,11,12,3,L,33,53,,33,&nbsp;,,
01/17/20,Maywood-Hayes Center,D1,5,18,4,L,32,42,,32,&nbsp;,,
01/18/20,@ Mullen,D2,21,5,1,L,29,53,,39,&nbsp;,,
01/23/20,@ Sandhills Valley,D2,6,14,3,L,53,64,,33,&nbsp;,,
01/24/20,Hyannis,D2,15,7,2,L,44,60,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Sandhills/Thedford,D1,4,15,4,L,27,55,,32,MNAC Tournament,Broken Bow,
01/31,Twin Loup,D1,1,18,4,W,52,34,,43,MNAC Tournament,Broken Bow,
02/06/20,@ Garden County,D1,10,13,3,L,40,70,,35,&nbsp;,,
02/13/20,@ Sandhills/Thedford,D1,4,15,4,L,37,50,,32,&nbsp;,,
02/15/20,@ Wauneta-Palisade,D1,13,13,2,L,45,67,,38,&nbsp;,,
02/21/20,@ Sandhills Valley,D2,6,14,3,L,44,61,,33,&nbsp;,,
02/24/20,Potter-Dix,D2,6,15,3,L,57,71,,33,Subdistrict D2-11 Tournament,Prairie View School,

TotalPoints:,
Win %:,10.000%
Average Points:,34.650
