2023-2024 Girls Basketball Team Report for Omaha Benson
This report was generated on 07/08/24 at 9:11 am CDT

Omaha Benson (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
12/01,Gretna East,B,18,7,2,W,56,37,,47,OPS Jamboree,Various,
12/02,Omaha Westview,A,9,15,3,L,47,60,,35,OPS Jamboree,Various,
12/08/23,@ Omaha Westview,A,9,15,3,W,57,48,,46,&nbsp;,,
12/15/23,@ Millard North,A,17,7,2,L,55,68,,38,&nbsp;,,
12/16/23,Lincoln East,A,10,13,3,W,52,50,,46,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Omaha Westview,A,9,15,3,W,68,47,,46,Metro Tournament,TBA,
12/30,Millard West,A,24,1,1,L,50,74,,41,Metro Tournament,TBA,
01/04/24,@ Omaha Mercy,B,7,15,3,W,74,34,,44,&nbsp;,,
01/05/24,Omaha Buena Vista,A,4,18,4,W,53,32,,43,&nbsp;,,
01/17/24,Norfolk,A,8,15,3,W,71,57,,46,&nbsp;,,
01/19/24,Gretna East,B,18,7,2,L,35,50,,36,&nbsp;,,
01/20/24,Bellevue East,A,16,8,2,L,59,65,,38,&nbsp;,,
01/24/24,@ Omaha Burke,A,5,18,4,W,74,46,,43,&nbsp;,,
01/27/24,@ Lincoln North Star,A,19,5,1,L,55,81,,41,&nbsp;,,
02/02/24,Omaha North,A,9,14,3,W,65,61,,46,&nbsp;,,
02/03/24,Omaha Bryan,A,0,22,4,W,60,4,,43,&nbsp;,,
02/06/24,@ Papillion-LaVista,A,13,10,2,W,59,57,,49,&nbsp;,,
02/10/24,Lincoln Northeast,A,18,7,2,L,60,65,,38,&nbsp;,,
02/15/24,@ Elkhorn South,A,11,13,3,L,60,71,,35,&nbsp;,,
02/16/24,Omaha South,A,6,16,3,W,68,32,,46,&nbsp;,,
02/21/24,Papillion-LaVista,A,13,10,2,W,66,64,,49,District A-1 Tournament,,
02/23/24,Millard West,A,24,1,1,L,48,71,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.591
