2020-2021 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 08/11/21 at 12:04 pm CDT

Lawrence-Nelson (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Red Cloud,D2,3,14,4,W,59,38,,41,&nbsp;,,
12/05/20,Tri County,C2,20,5,1,L,49,56,,41,&nbsp;,,
12/11/20,Franklin,D1,3,14,4,W,55,30,,41,&nbsp;,,
12/12/20,@ BDS ,D1,19,6,1,L,20,44,,39,&nbsp;,,
12/18/20,Friend,D2,12,12,2,L,53,62,,36,&nbsp;,,
12/22/20,@ Shelton,D1,15,9,2,L,29,47,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Hershey Holiday,Hershey High School,
12/30,Hershey,C2,19,5,1,L,42,52,,41,Hershey Holiday,Hershey High School,
12/31,Gothenburg,C1,5,18,4,W,40,33,,44,Hershey Holiday,Hershey High School,
01/05/21,McCool Junction,D1,16,6,2,L,40,48,,36,&nbsp;,,
01/07/21,@ Giltner,D2,7,15,3,W,53,42,,44,&nbsp;,,
01/12/21,@ Mankato-Rock Hills KS,D1,9,5,2,W,43,33,,47,&nbsp;,,
01/15/21,Kenesaw,D1,16,7,2,L,27,50,,36,&nbsp;,,
01/16/21,@ Axtell,D1,9,14,3,L,45,52,,33,&nbsp;,,
01/21/21,Diller-Odell,D2,13,10,2,L,42,56,,36,&nbsp;,,
01/22/21,Parkview Christian,D2,25,1,1,L,50,53,,39,Site: Freeman Center, York College,Freeman Center, York College,
01/26/21,Blue Hill,D1,13,11,2,W,45,41,,47,&nbsp;,,
01/29/21,Silver Lake,D2,14,9,2,W,44,38,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Kenesaw,D1,16,7,2,W,40,38,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Silver Lake,D2,14,9,2,W,47,39,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Blue Hill,D1,13,11,2,L,29,47,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,Harvard,D1,5,18,4,W,45,37,,41,&nbsp;,,
02/12/21,@ Superior,C2,3,18,4,W,44,33,,43,&nbsp;,,
02/19/21,Deshler,D1,15,6,2,L,48,57,,36,&nbsp;,,
02/22/21,Thayer Central,D1,7,14,3,L,43,58,,33,Subdistrict D1-6 Tournament,Davenport,

TotalPoints:,
Win %:,45.833%
Average Points:,40.292
