2022-2023 Volleyball Team Report for Elkhorn South
This report was generated on 08/04/23 at 9:06 am CDT

Elkhorn South (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Omaha Westside,A,28,8,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/26,Lincoln East,A,23,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Bellevue West Invitational,Bellevue West,
08/27,Waverly,B,19,15,2,W,2,1,,47,Bellevue West Invitational,Bellevue West,
08/27,Western Christian IA,C1,40,5,1,W,2,0,,50,Bellevue West Invitational,Bellevue West,
08/30/22,Gretna,A,27,9,1,L,2,3,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West,
09/03,Fremont,A,21,10,2,L,1,2,,38,Heartland Crossroads Tourney,Millard West,
09/03,Lincoln North Star,A,12,21,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West,
09/03,Omaha Westview,A,9,25,3,W,2,0,,46,Heartland Crossroads Tourney,Millard West,
09/03,Millard West,A,23,10,2,L,0,2,,38,Heartland Crossroads Tourney,Millard West,
09/06/22,@ Omaha Marian,A,24,13,2,L,1,3,,38,&nbsp;,,
09/08/22,Papillion-LaVista South,A,30,4,1,L,1,3,,41,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,22,13,2,L,0,2,,38,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,12,21,3,W,2,1,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista South,A,30,4,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,13,23,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,9,25,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,17,15,2,W,2,0,,47,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,Millard South,A,16,20,3,W,3,0,,46,&nbsp;,,
09/26/22,@ Omaha Bryan,A,6,24,4,W,3,0,,43,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Norfolk,A,15,18,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln Pius X,A,22,13,2,L,0,2,,38,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln North Star,A,12,21,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Waverly,B,19,15,2,W,2,0,,47,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln Pius X,A,22,13,2,L,0,2,,38,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Lincoln Southeast,A,15,20,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,@ Millard West,A,23,10,2,L,2,3,,38,&nbsp;,,
10/06/22,@ Elkhorn North,B,30,4,1,L,0,3,,39,&nbsp;,,
10/11/22,Omaha Westside,A,28,8,1,L,1,3,,41,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Omaha Benson,A,7,25,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Northwest,A,15,15,2,W,2,0,,49,Metro Conference,Papillion LaVista/PL-South,
10/17,Gretna,A,27,9,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Norfolk,A,15,18,3,W,3,0,,46,District A-3 Tournament,,
10/26/22,Papillion-LaVista,A,27,9,1,L,1,3,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,52.941%
Average Points:,42.941
