2020-2021 Boys Basketball Team Report for Summerland
This report was generated on 08/11/21 at 12:04 pm CDT

Summerland (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Neligh-Oakdale,C2,14,11,2,L,27,47,,36,&nbsp;,,
12/04/20,CWC,D2,0,21,4,W,53,20,,41,&nbsp;,,
12/08/20,Riverside,D1,12,11,2,L,35,68,,36,&nbsp;,,
12/11/20,@ Niobrara/Verdigre,D1,8,15,3,L,48,49,,33,&nbsp;,,
12/15/20,Stuart,D2,13,8,2,L,45,66,,36,&nbsp;,,
12/17/20,@ Humphrey St. Francis,D2,20,4,1,L,22,54,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Summerland Holiday,Clearwater,
12/28,Walthill,D1,19,4,1,L,35,69,,39,Summerland Holiday,Clearwater,
12/30,CWC,D2,0,21,4,W,42,19,,41,Summerland Holiday,Clearwater,
01/05/21,@ Plainview,C2,6,18,3,W,61,57,,44,&nbsp;,,
01/07/21,North Central,C2,10,12,3,W,46,39,,44,&nbsp;,,
01/08/21,West Holt,C2,14,11,2,L,47,48,,36,&nbsp;,,
01/12/21,@ Creighton,D1,15,10,2,L,45,65,,36,&nbsp;,,
01/14/21,@ St. Mary's,D2,22,2,1,L,27,68,,39,&nbsp;,,
01/19/21,Humphrey/Lindsay Holy Family,D1,20,5,1,L,28,69,,39,&nbsp;,,
01/22/21,@ Osmond,D1,20,5,1,L,35,67,,39,&nbsp;,,
01/28/21,@ Wausa,D2,7,17,3,W,48,44,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,Elkhorn Valley,C2,12,11,2,L,25,44,,36,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/11/21,Elgin Public/Pope John,D2,13,13,2,L,47,51,,36,&nbsp;,,
02/12/21,@ Laurel-Concord-Coleridge,D1,15,11,2,L,39,64,,36,&nbsp;,,
02/15/21,@ Elkhorn Valley,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Boyd County,D1,2,18,4,W,51,45,,41,&nbsp;,,
02/22/21,North Central,C2,10,12,3,L,56,57,(OT),33,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,

TotalPoints:,
Win %:,28.571%
Average Points:,38.286
