2021-2022 Boys Basketball Team Report for Cambridge
This report was generated on 11/28/22 at 11:47 am CST

Cambridge (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Hitchcock County,C2,15,11,2,W,58,57,,49,&nbsp;,,
12/03/21,Wauneta-Palisade,D1,6,18,3,W,51,35,,44,&nbsp;,,
12/07/21,Southern Valley,D1,8,15,3,W,60,46,,44,&nbsp;,,
12/10/21,@ South Loup (Callaway/Arnold),D1,10,12,3,W,61,47,,44,&nbsp;,,
12/14/21,Loomis,D1,22,4,1,W,66,59,,50,&nbsp;,,
12/16/21,@ Cozad,C1,11,13,3,L,42,59,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Pleasanton,D1,10,14,3,L,44,59,,33,Pleasanton Holiday Tournament,Pleasanton,
12/21,Ravenna,C2,5,18,4,W,46,44,,43,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
12/28,Crawford,D2,7,15,3,W,60,28,,44,Cambridge Holiday Tournament,Cambridge,
12/29,Mullen,D2,18,8,2,W,45,44,,47,Cambridge Holiday Tournament,Cambridge,
01/04/22,Norton KS,C1,12,7,2,L,32,56,,39,&nbsp;,,
01/07/22,@ Southwest,D1,5,17,4,W,64,40,,41,&nbsp;,,
01/14/22,@ Sutherland,C2,1,19,4,W,58,20,,43,&nbsp;,,
01/15/22,Maxwell,C2,10,16,3,W,53,37,,46,&nbsp;,,
01/20/22,@ Dundy County Stratton,D1,23,3,1,L,26,73,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Alma,C2,3,18,4,W,50,29,,43,RPAC Tournament,Multiple,
01/25,Bertrand,D1,12,13,3,L,54,59,,33,RPAC Tournament,Multiple,
01/28,Southwest,D1,5,17,4,W,63,34,,41,RPAC Tournament,Multiple,
02/05/22,North Platte St. Patrick's,D1,23,2,1,L,35,84,,39,&nbsp;,,
02/08/22,@ Arapahoe,D1,6,17,3,W,62,40,,44,&nbsp;,,
02/11/22,Alma,C2,3,18,4,W,68,57,,43,&nbsp;,,
02/12/22,@ Chase County,C2,10,16,3,L,45,76,,35,&nbsp;,,
02/18/22,Bertrand,D1,12,13,3,W,59,50,,44,&nbsp;,,
02/22/22,Maywood-Hayes Center,D1,17,10,2,L,43,48,,36,Subdistrict D1-11 Tournament,Dundy County Stratton High School,

TotalPoints:,
Win %:,66.667%
Average Points:,41.667
