2011-2012 Softball Team Report for Norris
This report was generated on 06/13/13 at 3:24 am CDT

Norris (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,Lexington,B,13,21,3,W,19,8,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/22/11,McCook,B,15,17,3,W,9,1,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/25/11,Gretna,B,20,11,2,L,4,6,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Grand Island,A,27,10,2,W,3,1,,49,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln North Star,A,31,13,2,L,2,12,,38,LPS Invitational,Lincoln - Doris Bair,
08/27,Milford,C,8,17,3,W,8,4,,44,LPS Invitational,Lincoln - Doris Bair,
08/29/11,Beatrice,B,22,5,1,L,0,5,,39,<font color="green">Triangular (host: Beatrice)</font>,,
08/29/11,Southern,C,11,16,3,W,16,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
08/30/11,@ Blair,B,22,6,1,L,6,8,,39,&nbsp;,,
09/01/11,Crete,B,11,16,3,W,9,1,,44,&nbsp;,,
09/03/11,Omaha Gross Catholic,B,10,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/03/11,Milford,C,8,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/06/11,@ Plattsmouth,B,2,24,4,W,12,3,,41,&nbsp;,,
09/08/11,Nebraska City,B,6,19,4,W,11,0,(4 in.),41,&nbsp;,,
09/10/11,Lincoln Pius X,B,16,13,2,W,3,2,,47,<font color="green">Triangular (host: Blair)</font>,,
09/10/11,Blair,B,22,6,1,L,2,3,(8 in.),39,<font color="green">Triangular (host: Blair)</font>,,
09/12/11,@ Centennial,C,16,15,2,W,9,1,(6 in.),47,&nbsp;,,
09/13/11,@ Elkhorn South,B,21,9,2,L,0,1,,36,&nbsp;,,
09/15/11,Elkhorn,B,21,8,2,L,4,5,(8 in.),36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/17,Omaha Skutt Catholic,B,25,4,1,L,0,13,,39,Hastings Tournament,Hastings,
09/17,Lincoln Pius X,B,16,13,2,W,11,6,,47,Hastings Tournament,Hastings,
09/17,Holdrege,B,11,20,3,W,15,1,,44,Hastings Tournament,Hastings,
09/20/11,@ Waverly,B,7,17,3,W,12,6,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Beatrice,B,22,5,1,L,0,8,(5 in.),39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Kearney,A,17,20,3,W,13,12,,46,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln North Star,A,31,13,2,L,0,1,(9 in.),38,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/Blair,
09/27,Gretna,B,20,11,2,W,4,3,,47,Eastern Midlands Conference,High Seed/Blair,
09/29,Blair,B,22,6,1,L,1,2,(8 inn.),39,Eastern Midlands Conference,High Seed/Blair,
10/06/11,Crete,B,11,16,3,W,6,3,,44,&nbsp;,,
10/06/11,@ Beatrice,B,22,5,1,L,2,8,,39,&nbsp;,,
10/06/11,York,B,18,10,2,W,10,2,,47,&nbsp;,,
10/07/11,Lincoln Pius X,B,16,13,2,W,8,2,,47,&nbsp;,,
10/07/11,Seward,B,25,6,1,W,8,4,,50,&nbsp;,,
10/07/11,@ Beatrice,B,22,5,1,L,0,9,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,42.406
