2020-2021 Girls Basketball Team Report for Bayard
This report was generated on 08/11/21 at 12:08 pm CDT

Bayard (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Bridgeport,C2,23,3,1,L,42,75,,39,&nbsp;,,
12/04/20,@ Crawford,D2,9,13,3,W,48,37,,44,&nbsp;,,
12/10/20,Creek Valley,D2,2,16,4,W,54,10,,41,&nbsp;,,
12/12/20,@ Sidney,C1,18,6,1,L,28,69,,41,&nbsp;,,
12/18/20,Garden County,D2,10,14,3,W,54,30,,44,&nbsp;,,
12/21/20,Mitchell,C1,10,14,3,L,35,42,,35,&nbsp;,,
01/02/21,@ Alliance,B,1,22,4,W,60,31,,44,&nbsp;,,
01/08/21,Potter-Dix,D2,3,16,4,W,63,8,,41,&nbsp;,,
01/09/21,@ Gordon-Rushville,C2,16,9,2,L,36,45,,36,&nbsp;,,
01/12/21,@ Morrill,C2,15,8,2,W,51,49,,47,&nbsp;,,
01/14/21,Sioux County,D2,14,7,2,W,45,41,,47,&nbsp;,,
01/15/21,@ Hemingford,C2,8,13,3,L,43,51,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/18,Creek Valley,D2,2,16,4,W,70,7,,41,MAC Tournament,Bridgeport,
01/21,Garden County,D2,10,14,3,W,58,25,,44,MAC Tournament,Bridgeport,
01/23,South Platte,D1,20,2,1,L,33,46,,39,MAC Tournament,Bridgeport,
01/28/21,Gering,B,13,11,2,L,59,74,,39,&nbsp;,,
01/29/21,@ South Platte,D1,20,2,1,L,40,50,,39,&nbsp;,,
01/30/21,@ Bridgeport,C2,23,3,1,L,38,77,,39,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Mitchell,C1,10,14,3,L,41,64,,35,WTC Tournament,WNCC/home sites,
02/09/21,Leyton,D2,7,12,3,W,61,29,,44,&nbsp;,,
02/11/21,@ Kimball,D1,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Minatare,D1,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Hemingford,C2,8,13,3,W,66,32,,44,Subdistrict C2-12 Tournament,Bridgeport High School,
02/16/21,@ Bridgeport,C2,23,3,1,L,48,77,,39,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.682
