2022-2023 Wrestling Team Report for Mount Michael Benedictine
This report was generated on 03/06/24 at 2:17 pm CST

Mount Michael Benedictine (5-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Bishop Neumann,C,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
12/01/22,Omaha Concordia,B,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
12/03,(To Be Determined),,Bennington Invite (1-Day Tourney),Bennington High School,
12/08/22,Yutan,C,<font color="green">Triangular (host: Elkhorn North)</font>,,
12/08/22,Elkhorn North,B,<font color="green">Triangular (host: Elkhorn North)</font>,,
12/09,(To Be Determined),,Raymond Central Dual Tournament (1-Day Tourney),Raymond Central,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/20/22,Lincoln Pius X,A,<font color="green">Triangular (host: Boys Town)</font>,,
12/20/22,Boys Town,C,<font color="green">Triangular (host: Boys Town)</font>,,
12/30,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/06,(To Be Determined),,Ashland-Greenwood Invitational (1-Day Tourney),Ashland-Greenwood High School,
01/12,(To Be Determined),,River Cities Conference (1-Day Tourney),Omaha Skutt Catholic,
01/14,(To Be Determined),,Nebraska City Duals (1-Day Tourney),Nebraska City HS,
01/14,Plattsmouth,B,Nebraska City Duals,Nebraska City HS,
01/14,Platteview,B,Nebraska City Duals,Nebraska City HS,
01/14,Falls City,C,Nebraska City Duals,Nebraska City HS,
01/14,Fort Calhoun,B,Nebraska City Duals,Nebraska City HS,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/27/23,Elkhorn North,B,&nbsp;,,
02/02/23,@ Omaha Gross Catholic,B,&nbsp;,,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,45.455%
Average Points:,39.545
