2020-2021 Boys Basketball Team Report for Thayer Central
This report was generated on 08/11/21 at 12:04 pm CDT

Thayer Central (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Sterling,D2,7,14,3,W,76,61,,44,&nbsp;,,
12/08/20,@ Diller-Odell,D2,13,10,2,L,60,65,,36,&nbsp;,,
12/12/20,@ Fairbury,C1,11,12,3,L,50,56,,36,&nbsp;,,
12/18/20,Heartland,C2,14,6,2,L,75,79,,38,&nbsp;,,
12/22/20,@ Wilber-Clatonia,C1,11,10,2,L,38,60,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Thayer Central Holiday,Hebron NE,
12/30,Johnson County Central,C2,10,11,3,L,51,61,,35,Thayer Central Holiday,Hebron NE,
12/31,Nebraska Christian,C2,7,15,3,W,54,47,,46,Thayer Central Holiday,Hebron NE,
01/08/21,@ Superior,C2,3,18,4,L,36,53,,32,&nbsp;,,
01/09/21,@ Deshler,D1,15,6,2,L,60,62,,36,&nbsp;,,
01/15/21,Sutton,C2,18,8,2,L,36,67,,38,&nbsp;,,
01/16/21,@ Milford,C1,26,0,1,L,35,60,,42,&nbsp;,,
01/19/21,Friend,D2,12,12,2,W,57,55,,47,&nbsp;,,
01/23/21,Sandy Creek,C2,8,16,3,L,54,68,,35,&nbsp;,,
01/26/21,@ Tri County,C2,20,5,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/29/21,Centennial,C2,17,7,2,L,41,67,,38,&nbsp;,,
01/30/21,@ David City,C1,3,19,4,W,64,50,,44,&nbsp;,,
02/01,Fillmore Central,C1,1,19,4,W,50,48,(OT),44,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Sutton,C2,18,8,2,L,43,70,,38,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,Doniphan-Trumbull,C2,15,7,2,L,48,68,,38,&nbsp;,,
02/12/21,@ Southern,C2,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Fillmore Central,C1,1,19,4,W,56,46,,44,&nbsp;,,
02/22/21,Lawrence-Nelson,D1,11,13,3,W,58,43,,44,Subdistrict D1-6 Tournament,Davenport,
02/23/21,@ BDS ,D1,19,6,1,L,36,55,,39,Subdistrict D1-6 Tournament,Davenport,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
