2017-2018 Girls Basketball Team Report for St. Paul
This report was generated on 02/27/18 at 8:23 am CST

St. Paul (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Gibbon,C1,10,12,3,L,37,42,,33,&nbsp;,,
12/02/17,Doniphan-Trumbull,C2,14,9,2,L,32,52,,36,&nbsp;,,
12/05/17,Cozad,C1,6,17,3,W,57,24,,44,&nbsp;,,
12/07/17,Wood River,C1,14,10,2,L,45,47,,36,&nbsp;,,
12/08/17,Fillmore Central,C2,15,9,2,W,49,46,,47,&nbsp;,,
12/15/17,@ Arcadia-Loup City,C2,9,13,3,L,31,36,,33,&nbsp;,,
12/16/17,Broken Bow,C1,12,12,2,L,38,48,,36,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sand Creek High School,
12/22/17,Columbus Scotus,C1,19,5,1,L,11,45,,39,&nbsp;,,
12/28,Central City,C1,3,19,4,W,54,52,,41,Sandy Creek Holiday Tourney,Sand Creek High School,
12/29,Milford,C1,15,8,2,L,23,39,,36,Sandy Creek Holiday Tourney,Sand Creek High School,
12/30,Sandy Creek,C2,9,15,3,L,42,47,,33,Sandy Creek Holiday Tourney,Sand Creek High School,
01/05/18,Sandy Creek,C2,9,15,3,W,38,35,,44,&nbsp;,,
01/06/18,@ Adams Central,C1,9,15,3,L,39,70,,33,&nbsp;,,
01/09/18,@ Central City,C1,3,19,4,W,47,42,,41,&nbsp;,,
01/11/18,@ Kearney Catholic,C1,14,11,2,L,18,58,,36,&nbsp;,,
01/12/18,Ord,C1,24,1,1,L,25,58,,39,&nbsp;,,
01/16/18,@ Minden,C1,8,14,3,W,47,33,,44,&nbsp;,,
01/23/18,Centura,C2,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Louplatte Conference,Centura,
01/29,Central City,C1,3,19,4,W,41,38,,41,Louplatte Conference,Centura,
01/30,Ord,C1,24,1,1,L,24,61,,39,Louplatte Conference,Centura,
02/09/18,@ Ravenna,C2,20,5,1,L,29,50,,39,&nbsp;,,
02/10/18,@ Holdrege,B,5,17,4,L,26,39,,32,&nbsp;,,
02/13/18,Adams Central,C1,9,15,3,L,21,38,,33,Subdistrict C1-9 Tournament,Grand Island Senior High School,

TotalPoints:,
Win %:,31.818%
Average Points:,37.955
