2020-2021 Girls Basketball Team Report for Shelton
This report was generated on 08/11/21 at 12:09 pm CDT

Shelton (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Elm Creek,C2,15,6,2,L,32,45,,38,&nbsp;,,
12/05/20,@ Franklin,D2,11,9,2,W,25,20,,47,&nbsp;,,
12/10/20,@ Wilcox-Hildreth,D2,10,11,3,W,34,26,,44,&nbsp;,,
12/11/20,@ Kenesaw,D1,10,11,3,W,41,23,,44,&nbsp;,,
12/18/20,Red Cloud,D2,2,13,4,W,54,18,,41,&nbsp;,,
12/19/20,@ Bertrand,D2,3,18,4,W,43,20,,41,&nbsp;,,
12/22/20,Lawrence-Nelson,D2,10,14,3,W,51,22,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Silver Lake,
12/30,Parkview Christian,D2,9,14,3,W,52,30,,44,Silver Lake Holiday Tournament,Silver Lake,
12/31,Exeter-Milligan,D2,23,4,1,L,41,44,,39,Silver Lake Holiday Tournament,Silver Lake,
01/05/21,Gibbon,C1,2,18,4,W,51,32,,44,&nbsp;,,
01/08/21,@ Deshler,D1,7,13,3,W,40,37,,44,&nbsp;,,
01/12/21,Arcadia/Loup City,C2,3,16,4,W,48,25,,43,&nbsp;,,
01/14/21,Centura,C2,9,13,3,W,44,34,,46,&nbsp;,,
01/15/21,Ansley-Litchfield,D1,5,16,4,W,57,25,,41,&nbsp;,,
01/21/21,@ Wood River,C2,24,2,1,L,35,54,,41,&nbsp;,,
01/28/21,@ Overton,C2,19,5,1,W,44,36,,52,&nbsp;,,
01/29/21,@ Blue Hill,C2,16,7,2,W,34,32,,49,&nbsp;,,
02/02,Harvard,D1,3,20,4,W,66,18,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Franklin,D2,11,9,2,W,39,38,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Blue Hill,C2,16,7,2,L,35,42,,38,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,Silver Lake,D1,14,9,2,W,40,29,,47,&nbsp;,,
02/12/21,@ Harvard,D1,3,20,4,W,60,27,,41,&nbsp;,,
02/13/21,Pleasanton,D1,25,1,1,L,22,48,,39,&nbsp;,,
02/16/21,Harvard,D1,3,20,4,W,68,15,,41,Subdistrict D1-8 Tournament,Kenesaw Public School,
02/18/21,Silver Lake,D1,14,9,2,W,39,37,,47,Subdistrict D1-8 Tournament,Kenesaw Public School,
02/26/21,@ South Platte,D1,20,2,1,L,31,39,,39,District Final D1-7 Tournament,Brady HS,

TotalPoints:,
Win %:,76.923%
Average Points:,43.154
