2013-2014 Girls Basketball Team Report for Kearney
This report was generated on 04/28/15 at 9:24 am CDT

Kearney (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/06,Bellevue West,A,24,2,1,L,53,83,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Lincoln Southeast,A,14,11,2,W,49,39,,47,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/13/13,Lincoln High,A,2,21,4,W,59,35,,41,&nbsp;,,
12/14/13,@ Millard South,A,9,14,3,L,46,54,,33,&nbsp;,,
12/20/13,Lincoln Northeast,A,21,4,1,W,58,53,,50,&nbsp;,,
12/21/13,@ Fremont,A,22,3,1,L,33,58,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Lexington,B,8,17,3,W,56,27,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,North Platte,A,14,11,2,L,50,53,(1OT),36,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Columbus,B,10,15,3,W,38,24,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,North Platte,A,14,11,2,W,51,27,,47,&nbsp;,,
01/11/14,Omaha Westside,A,16,8,2,L,43,74,,36,&nbsp;,,
01/17/14,@ Omaha Bryan,A,0,23,4,W,60,12,,41,&nbsp;,,
01/18/14,Grand Island,A,8,15,3,W,73,41,,44,&nbsp;,,
01/24/14,Lincoln East,A,9,15,3,W,58,31,,44,&nbsp;,,
01/25/14,@ Omaha Marian,A,3,20,4,W,67,38,,41,&nbsp;,,
01/31/14,@ Grand Island,A,8,15,3,W,51,35,,44,&nbsp;,,
02/01/14,Omaha Northwest,A,15,9,2,W,58,48,,47,&nbsp;,,
02/04/14,@ Hastings,B,11,11,2,W,55,39,,47,&nbsp;,,
02/07/14,Lincoln North Star,A,3,21,4,W,64,25,,41,&nbsp;,,
02/08/14,@ Columbus,B,10,15,3,W,49,30,,44,&nbsp;,,
02/14/14,@ Lincoln Southwest,A,15,10,2,L,37,46,,36,&nbsp;,,
02/15/14,Norfolk,A,12,12,2,W,52,40,,47,&nbsp;,,
02/21/14,@ Lincoln Southeast,A,14,11,2,W,64,49,,47,&nbsp;,,
02/25/14,Grand Island,A,8,15,3,W,50,24,,44,&nbsp;,,
02/27/14,@ Bellevue East,A,17,8,2,W,63,59,,47,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.800
