2022-2023 Girls Basketball Team Report for Wood River
This report was generated on 11/16/23 at 12:12 pm CST

Wood River (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Sandy Creek,D1,5,18,4,W,61,35,,41,&nbsp;,,
12/03/22,@ Centura,D1,23,3,1,L,24,61,,39,&nbsp;,,
12/06/22,@ Adams Central,C1,24,1,1,L,30,55,,41,&nbsp;,,
12/16/22,@ Blue Hill,D1,12,10,2,W,45,42,,47,&nbsp;,,
12/17/22,Gibbon,C1,0,20,4,W,57,19,,43,&nbsp;,,
12/19/22,St. Paul,C1,8,13,3,W,46,43,,46,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Bison Dome,
12/20,Cozad,C1,5,18,4,L,45,51,,32,Runza Holiday Tournament,Central City/Bison Dome,
12/29,Central City,C1,7,17,3,W,46,37,,46,Runza Holiday Tournament,Central City/Bison Dome,
12/30,Superior,C2,20,5,1,L,38,59,,39,Runza Holiday Tournament,Central City/Bison Dome,
01/05/23,@ Arcadia/Loup City,C2,5,18,4,W,64,37,,41,&nbsp;,,
01/06/23,Ravenna,D1,24,2,1,L,45,62,,39,&nbsp;,,
01/12/23,Sutton,C2,13,13,2,L,27,39,,36,&nbsp;,,
01/13/23,@ Broken Bow,C1,17,6,2,L,35,52,,38,&nbsp;,,
01/17/23,@ Grand Island Central Catholic,C1,15,8,2,L,30,58,,38,&nbsp;,,
01/20/23,@ Central City,C1,7,17,3,W,43,34,,46,&nbsp;,,
01/21/23,Shelton,D2,22,1,1,L,38,49,,39,&nbsp;,,
01/24/23,Ord,C1,13,13,2,L,44,61,,38,&nbsp;,,
01/26/23,@ Nebraska Christian,D1,18,7,2,W,36,35,,47,&nbsp;,,
01/27/23,@ Amherst,C2,18,7,2,L,37,54,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City,
01/31,Ord,C1,13,13,2,L,48,53,,38,LouPlatte Conference,Central City,
02/03,Gibbon,C1,0,20,4,W,68,10,,43,LouPlatte Conference,Central City,
02/09/23,Minden,C1,19,5,1,L,41,75,,41,&nbsp;,,
02/10/23,@ Doniphan-Trumbull,C2,10,13,3,W,50,31,,44,&nbsp;,,
02/14/23,Doniphan-Trumbull,C2,10,13,3,W,46,33,,44,Subdistrict C2-9 Tournament,Amherst ,
02/16/23,@ Amherst,C2,18,7,2,L,38,47,,36,Subdistrict C2-9 Tournament,Amherst ,

TotalPoints:,
Win %:,44.000%
Average Points:,40.720
