2016-2017 Softball Team Report for Gothenburg
This report was generated on 10/24/16 at 12:31 pm CDT

Gothenburg (22-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/16,@ McCook,B,14,13,2,L,0,6,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/20,Holdrege,B,15,12,2,W,2,0,,47,Lexington Invite,Lexington,
08/20,Scottsbluff,B,14,17,3,W,13,4,,44,Lexington Invite,Lexington,
08/20,Lexington,B,11,17,3,W,4,3,,44,Lexington Invite,Lexington,
08/25/16,@ Cozad,C,23,6,1,L,2,10,,39,&nbsp;,,
08/30/16,Ord,C,5,19,4,W,8,2,,41,&nbsp;,,
09/01/16,Lexington,B,11,17,3,W,11,9,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/03,North Platte,B,23,9,2,L,1,9,,36,McCook Invitational,McCook,
09/03,Gering,B,14,13,2,W,3,2,,47,McCook Invitational,McCook,
09/03,GICC,B,27,8,1,L,2,8,,39,McCook Invitational,McCook,
09/06/16,@ Southern Valley/Alma,C,20,13,2,W,8,4,,47,&nbsp;,,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/09,Alliance,B,12,15,3,L,2,4,,33,Scottsbluff Invitational,Scottsbluff,
09/09,Gering,B,14,13,2,W,3,1,,47,Scottsbluff Invitational,Scottsbluff,
09/09,Scottsbluff,B,14,17,3,W,5,4,,44,Scottsbluff Invitational,Scottsbluff,
09/10,Chadron,C,15,14,2,W,8,2,,47,Scottsbluff Invitational,Scottsbluff,
09/10,Chase County,C,11,21,3,L,7,10,,33,Scottsbluff Invitational,Scottsbluff,
09/15/16,Holdrege,B,15,12,2,W,7,1,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invtie,Veteran's Sport Complex,
09/17,Northwest,B,15,18,3,L,0,7,,33,Northwest Invtie,Veteran's Sport Complex,
09/17,Adams Central,B,14,19,3,W,8,1,,44,Northwest Invtie,Veteran's Sport Complex,
09/17,Chase County,C,11,21,3,W,11,2,,44,Northwest Invtie,Veteran's Sport Complex,
09/20/16,Lexington,B,11,17,3,L,6,9,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/16,Minden,C,2,24,4,W,13,1,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/22/16,Gering,B,14,13,2,W,11,0,,47,Site: Ogallala,Ogallala,
09/22/16,Chadron,C,15,14,2,L,0,11,,36,Site: Ogallala,Ogallala,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Southern Valley/Alma,C,20,13,2,W,7,1,,47,Gothenburg Invite,Gothenburg Softball Complex,
09/24,Minden,C,2,24,4,W,8,0,,41,Gothenburg Invite,Gothenburg Softball Complex,
09/24,St. Paul,C,8,19,3,W,5,3,,44,Gothenburg Invite,Gothenburg Softball Complex,
09/27/16,@ North Platte,B,23,9,2,L,1,4,,36,&nbsp;,,
09/29/16,Cozad,C,23,6,1,L,4,10,,39,&nbsp;,,
10/03/16,CCV,C,6,15,3,W,11,0,,44,&nbsp;,,
10/06/16,Lexington,B,11,17,3,W,6,2,,44,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/06/16,McCook,B,14,13,2,W,9,8,,47,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,Alliance,B,12,15,3,W,5,3,,44,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,North Platte,B,23,9,2,L,1,9,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,
10/07/16,North Platte,B,23,9,2,L,1,9,,36,District B-6 Tournament,Scottsbluff High School and Oregon Trail Park/Gering,

TotalPoints:,
Win %:,62.857%
Average Points:,41.457
