2011-2012 Girls Soccer Team Report for Grand Island
This report was generated on 04/07/15 at 10:38 am CDT

Grand Island (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Lincoln East,A,13,5,2,L,0,3,,36,&nbsp;,,
03/17/12,@ North Platte,A,14,3,1,L,0,6,,39,&nbsp;,,
03/20/12,@ Lincoln Southeast,A,16,1,1,L,0,10,,39,&nbsp;,,
03/22/12,Lincoln Northeast,A,6,10,3,L,1,5,,33,&nbsp;,,
03/29/12,Lincoln High,A,2,14,4,W,6,0,,41,&nbsp;,,
04/03/12,@ Hastings,B,14,3,1,L,0,1,,39,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln North Star,A,7,12,3,L,0,1,,33,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln High,A,2,14,4,W,6,0,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,Columbus,A,10,7,2,L,2,3,,36,&nbsp;,,
04/12/12,Kearney,A,7,11,3,L,0,5,,33,&nbsp;,,
04/19/12,Lincoln North Star,A,7,12,3,L,0,3,,33,&nbsp;,,
04/23/12,@ Lincoln Southwest,A,13,5,2,L,0,8,,36,&nbsp;,,
04/24/12,Fremont,A,3,13,4,W,1,0,(SO),41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Millard South,A,5,11,3,L,0,4,,33,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Omaha Bryan,A,0,15,4,W,6,0,,41,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,@ Omaha Westside,A,15,3,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.063
