2012-2013 Girls Basketball Team Report for North Central
This report was generated on 03/04/13 at 10:24 am CST

North Central (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Boyd County,C2,18,5,1,L,32,54,,41,&nbsp;,,
11/30/12,Burwell,D1,3,20,4,W,27,23,,41,&nbsp;,,
12/07/12,CWC,D1,10,11,3,L,25,42,,33,&nbsp;,,
12/08/12,@ Sandhills/Thedford,D2,20,6,1,L,32,54,,39,&nbsp;,,
12/11/12,@ South Central SD,C2,9,9,2,L,21,37,,38,&nbsp;,,
12/14/12,St. Mary's,D1,22,2,1,L,18,65,,39,&nbsp;,,
12/15/12,@ Clearwater/Orchard,D1,12,10,2,L,25,31,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Ainsworth,C1,21,5,1,L,26,49,,42,Stuart Holiday Tournament,Stuart,
12/28,Cody-Kilgore,D2,2,16,4,W,39,26,,41,Stuart Holiday Tournament,Stuart,
01/04/13,@ Cody-Kilgore,D2,2,16,4,W,39,19,,41,&nbsp;,,
01/08/13,@ Arcadia,D2,5,17,4,L,31,42,,30,&nbsp;,,
01/10/13,@ West Holt,C2,16,9,2,L,24,29,,38,&nbsp;,,
01/11/13,@ Twin Loup,D1,10,13,3,L,31,51,,33,&nbsp;,,
01/15/13,@ Niobrara/Verdigre,C2,6,15,3,L,28,43,,35,&nbsp;,,
01/17/13,Stuart,D2,6,14,3,L,34,39,,33,&nbsp;,,
01/18/13,@ Anselmo-Merna,D2,2,18,4,L,20,23,,30,&nbsp;,,
01/22/13,@ Ewing,D2,13,9,2,L,27,36,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/26,Niobrara/Verdigre,C2,6,15,3,L,33,34,,35,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,Colome SD,D1,3,13,4,W,37,27,,41,&nbsp;,,
02/07/13,@ Valentine,C1,10,11,3,L,24,42,,36,&nbsp;,,
02/12/13,St. Mary's,D1,22,2,1,L,17,53,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.000
