2021-2022 Girls Basketball Team Report for Auburn
This report was generated on 11/28/22 at 1:13 pm CST

Auburn (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Weeping Water,C2,8,16,3,W,36,24,,44,&nbsp;,,
12/04/21,Malcolm,C1,20,6,1,L,33,44,,39,&nbsp;,,
12/10/21,@ Elmwood-Murdock,D1,23,3,1,L,32,45,,39,&nbsp;,,
12/16/21,@ Ralston,B,7,16,3,W,63,16,,46,&nbsp;,,
12/17/21,@ Freeman,C2,10,14,3,W,53,25,,44,&nbsp;,,
12/18/21,@ Douglas County West,C1,11,12,3,W,50,34,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,13,12,2,W,46,44,,47,Wayne State Holiday,Wayne State/Wayne High School,
12/29,Hartington Cedar Catholic,D1,13,15,3,W,49,36,,44,Wayne State Holiday,Wayne State/Wayne High School,
12/30,Pierce,C1,16,9,2,L,42,50,,36,Wayne State Holiday,Wayne State/Wayne High School,
01/03/22,Milford,C1,15,9,2,L,31,44,,36,&nbsp;,,
01/08/22,Broken Bow,C1,22,4,1,L,48,53,,39,Site: Viaero Event Center (Kearney, NE),Viaero Event Center (Kearney, NE),
01/11/22,@ Lourdes Central Catholic,C2,16,8,2,L,34,38,,36,&nbsp;,,
01/14/22,@ Fairbury,C1,13,14,3,W,49,40,,44,&nbsp;,,
01/18/22,Falls City Sacred Heart,D2,24,3,1,L,21,44,,39,&nbsp;,,
01/21/22,Nebraska City,B,3,21,4,W,50,9,,43,&nbsp;,,
01/22/22,@ Omaha Mercy,B,5,18,4,W,51,40,,43,&nbsp;,,
01/25/22,Falls City,C1,14,10,2,W,51,35,,47,&nbsp;,,
01/28/22,Superior,C2,20,6,1,L,47,48,,39,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/01,Mead,D1,13,11,2,W,59,40,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/04,Elmwood-Murdock,D1,23,3,1,L,24,44,,39,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Falls City,C1,14,10,2,W,42,23,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/08/22,Syracuse,C1,21,5,1,L,41,43,,39,&nbsp;,,
02/10/22,Lincoln Lutheran,C1,22,3,1,L,25,44,,39,&nbsp;,,
02/11/22,Johnson County Central,C1,7,16,3,W,75,35,,44,&nbsp;,,
02/15/22,Johnson County Central,C1,7,16,3,W,42,23,,44,Subdistrict C1-3 Tournament,Auburn High School,
02/17/22,Fairbury,C1,13,14,3,L,36,42,(2 OT),33,Subdistrict C1-3 Tournament,Auburn High School,

TotalPoints:,
Win %:,53.846%
Average Points:,41.577
