2021-2022 Volleyball Team Report for Ralston
This report was generated on 08/08/22 at 11:11 am CDT

Ralston (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
08/28,Norris,B,33,2,1,L,0,2,,39,Plattsmouth Tournament,Plattsmouth,
08/28,Nebraska City,B,5,26,4,W,2,0,,41,Plattsmouth Tournament,Plattsmouth,
08/28,Platteview,B,12,15,3,L,0,2,,33,Plattsmouth Tournament,Plattsmouth,
08/31/21,@ Wahoo,C1,23,10,2,L,0,3,,36,&nbsp;,,
09/02/21,@ Platteview,B,12,15,3,L,2,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/11,Seward,B,22,14,2,L,0,2,,36,Norris Invite,Norris High School,
09/11,Blair,B,11,16,3,L,1,2,,33,Norris Invite,Norris High School,
09/11,Crete,B,8,24,3,L,0,2,,33,Norris Invite,Norris High School,
09/14/21,Seward,B,22,14,2,L,0,3,,36,&nbsp;,,
09/16/21,Plattsmouth,B,9,18,3,L,0,3,,33,&nbsp;,,
09/21/21,@ Omaha Gross Catholic,C1,6,25,4,L,0,3,,30,&nbsp;,,
09/23/21,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/23/21,Nebraska City,B,5,26,4,L,1,2,,30,<font color="green">Triangular (host: Ralston)</font>,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invitational (2/3-Day Tournament),Ashland-Greenwood,
09/30,Ashland-Greenwood,C1,9,19,3,L,0,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood,
09/30,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Auburn,C1,15,16,3,L,1,2,,33,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/02,Omaha Gross Catholic,C1,6,25,4,L,0,2,,30,Ashland-Greenwood Invitational,Ashland-Greenwood,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/04,Syracuse,C1,28,1,1,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/04,Nebraska City,B,5,26,4,L,1,2,,30,Syracuse Invitational,Syracuse Middle School,
10/07/21,Omaha Mercy,B,17,12,2,L,1,3,,36,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),Beatrice,
10/09,Nebraska City,B,5,26,4,L,1,2,,30,Trailblazer Conference Tournament,Beatrice,
10/09,Beatrice,B,11,19,3,L,1,2,,33,Trailblazer Conference Tournament,Beatrice,
10/09,Plattsmouth,B,9,18,3,L,0,2,,33,Trailblazer Conference Tournament,Beatrice,
10/11/21,@ Omaha Christian Academy,C2,24,4,1,L,2,3,,39,&nbsp;,,
10/12/21,Beatrice,B,11,19,3,L,0,3,,33,&nbsp;,,
10/19/21,Elkhorn North,B,21,11,2,L,0,3,,36,&nbsp;,,
10/21/21,South Sioux City,B,5,21,4,L,2,3,,30,&nbsp;,,
10/26/21,@ Omaha Mercy,B,17,12,2,L,0,3,,36,Subdistrict B-1 Tournament,Mercy High School ,

TotalPoints:,
Win %:,3.448%
Average Points:,34.310
