2008-2009 Girls Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:45 am CDT

Conestoga (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Louisville,C2,10,11,3,L,49,55,,33,&nbsp;,,
12/09/08,Weeping Water,C2,4,16,4,W,52,29,,41,&nbsp;,,
12/11/08,@ Nebraska City,B,4,16,4,W,53,41,,43,&nbsp;,,
12/15/08,Plattsmouth,B,8,12,3,W,53,47,,46,&nbsp;,,
12/19/08,Yutan,C1,10,12,3,W,48,39,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland,
12/30,Blair,B,11,11,2,W,45,43,,49,Ashland - Greenwood Holiday Tournament,Ashland,
12/31,Ashland-Greenwood,C1,18,3,1,L,47,58,,39,Ashland - Greenwood Holiday Tournament,Ashland,
01/06/09,Platteview,B,3,16,4,W,54,50,(OT),43,&nbsp;,,
01/08/09,Malcolm,C2,10,11,3,W,81,53,,44,&nbsp;,,
01/13/09,East Butler,C2,17,5,1,L,62,68,(OT),39,&nbsp;,,
01/15/09,@ Elmwood-Murdock,C2,9,12,3,L,39,44,,33,&nbsp;,,
01/17/09,Auburn,C1,5,15,3,W,45,31,,44,&nbsp;,,
01/20/09,@ Palmyra,C2,11,11,2,W,67,53,,47,&nbsp;,,
01/23/09,Fort Calhoun,C1,7,13,3,W,47,35,,44,&nbsp;,,
01/29/09,@ Johnson County Central,C1,21,4,1,W,57,53,,50,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
02/02,Malcolm,C2,10,11,3,L,37,51,,33,ECNC Conference Tournament,Southeast Community College,
02/05,Yutan,C1,10,12,3,W,53,44,,44,ECNC Conference Tournament,Southeast Community College,
02/10/09,Ashland-Greenwood,C1,18,3,1,L,45,56,,39,&nbsp;,,
02/12/09,Syracuse,C1,12,7,2,L,45,50,,36,&nbsp;,,
02/17/09,Syracuse,C1,12,7,2,W,57,49,,47,&nbsp;,,
02/19/09,Johnson County Central,C1,21,4,1,L,38,50,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.762
